sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-17T00:00:15;47.03;47.03;47.03;44.83;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:00:48;47.83;47.83;47.83;45.63;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:01:19;47.10;47.10;47.10;44.90;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:01:50;48.37;48.37;48.37;46.13;;;;151.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:02:20;49.37;49.37;49.37;47.07;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:02:51;51.03;51.03;51.03;48.70;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:03:22;49.33;49.33;49.33;47.07;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:03:52;47.83;47.83;47.83;45.60;;;;151.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:04:23;46.87;46.87;46.87;44.70;;;;156.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:04:54;46.87;46.87;46.87;44.70;;;;161.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:05:25;47.17;47.17;47.17;44.97;;;;161.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:05:59;46.57;46.57;46.57;44.43;;;;162.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:06:30;46.80;46.73;46.57;44.20;;;;162.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:07:01;45.80;45.73;45.63;43.33;;;;162.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:07:31;46.40;46.20;45.83;43.27;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:08:03;44.97;44.90;44.80;42.60;;;;164.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:08:35;44.13;44.10;43.97;41.80;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:09:05;44.77;44.77;44.73;42.67;;;;164.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:09:36;46.03;46.03;46.03;43.90;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:10:07;44.33;44.33;44.33;42.27;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:10:38;43.47;43.47;43.47;41.47;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:11:09;43.93;43.93;43.93;41.90;;;;165.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:11:40;44.57;44.57;44.57;42.50;;;;167.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:12:10;44.57;44.57;44.57;42.50;;;;168.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:12:41;45.97;45.97;45.97;43.87;;;;169.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:13:12;45.43;45.43;45.43;43.33;;;;169.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:13:43;46.43;46.43;46.43;44.23;;;;169.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:14:13;46.90;46.90;46.90;44.73;;;;168.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:14:44;45.27;45.27;45.27;43.17;;;;168.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:15:15;45.00;45.00;45.00;42.90;;;;167.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:15:46;45.27;45.27;45.27;43.17;;;;167.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:16:17;45.77;45.77;45.77;43.63;;;;167.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:16:49;44.90;44.90;44.90;42.83;;;;166.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:17:19;45.60;45.60;45.60;43.53;;;;166.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:17:51;46.77;46.77;46.77;44.63;;;;166.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:18:22;48.13;48.10;48.03;45.73;;;;162.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:18:53;48.50;48.43;48.23;45.80;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:19:23;47.10;47.10;47.07;44.87;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:19:54;47.03;47.03;47.03;44.83;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:20:25;45.53;45.53;45.53;43.43;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:20:56;47.87;47.80;47.73;45.40;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:21:26;46.57;46.57;46.53;44.33;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:21:57;46.93;46.93;46.93;44.80;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:22:28;47.17;47.17;47.17;44.97;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:22:58;45.57;45.57;45.57;43.50;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:23:29;43.80;43.80;43.80;41.80;;;;153.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:24:00;45.80;45.80;45.80;43.67;;;;154.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:24:32;45.73;45.73;45.73;43.57;;;;156.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:25:08;44.97;44.97;44.97;42.87;;;;156.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:25:38;45.63;45.63;45.57;43.43;;;;156.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:26:10;44.20;44.20;44.20;42.17;;;;156.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:26:40;44.03;44.03;44.03;42.00;;;;155.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:27:11;44.73;44.73;44.73;42.63;;;;154.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:27:42;44.20;44.20;44.20;42.17;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:28:15;44.50;44.50;44.50;42.43;;;;153.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:28:46;46.33;46.33;46.33;44.23;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:29:18;46.97;46.90;46.83;44.53;;;;150.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:29:49;47.80;47.63;47.23;44.63;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:30:21;47.03;46.93;46.70;44.27;;;;148.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:30:51;47.10;47.10;47.10;44.93;;;;147.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:31:22;46.93;46.93;46.93;44.73;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:31:55;47.07;47.07;47.03;44.80;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:32:26;47.50;47.50;47.50;45.27;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:32:57;48.43;48.43;48.43;46.17;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:33:28;47.93;47.93;47.93;45.70;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:33:59;47.67;47.67;47.67;45.43;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:34:30;47.53;47.50;47.50;45.27;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:35:00;48.50;48.50;48.50;46.27;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:35:31;48.13;48.13;48.13;45.87;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:36:03;46.93;46.93;46.93;44.70;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:36:34;46.73;46.73;46.73;44.57;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:37:05;46.47;46.47;46.47;44.33;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:37:38;45.47;45.47;45.47;43.33;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:38:08;44.77;44.73;44.70;42.57;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:38:42;46.37;46.37;46.33;44.17;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:39:13;46.93;46.87;46.80;44.50;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:39:44;46.40;46.40;46.40;44.23;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:40:18;45.40;45.37;45.37;43.27;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:40:48;44.53;44.53;44.50;42.47;;;;142.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:41:20;44.43;44.43;44.40;42.30;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:41:51;44.67;44.63;44.57;42.43;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:42:22;45.93;45.93;45.90;43.77;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:42:53;46.33;46.33;46.33;44.17;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:43:24;46.83;46.83;46.83;44.63;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:43:55;45.07;45.07;45.07;42.97;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:44:26;45.77;45.77;45.77;43.67;;;;141.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:44:56;44.43;44.43;44.43;42.33;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:45:27;44.90;44.90;44.90;42.80;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:45:58;44.47;44.47;44.43;42.33;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:46:29;45.40;45.40;45.40;43.27;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:47:00;47.27;47.27;47.23;45.03;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:47:30;47.87;47.87;47.83;45.60;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:48:01;46.43;46.43;46.43;44.33;;;;145.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:48:32;45.77;45.77;45.77;43.63;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:49:02;44.97;44.97;44.93;42.80;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:49:33;44.57;44.57;44.57;42.47;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:50:04;44.77;44.73;44.70;42.60;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:50:37;47.30;47.30;47.23;44.97;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:51:07;46.40;46.40;46.40;44.23;;;;147.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:51:38;46.07;46.07;46.07;43.87;;;;148.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:52:09;47.53;47.53;47.53;45.30;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:52:39;45.53;45.53;45.53;43.43;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:53:11;44.70;44.70;44.70;42.67;;;;151.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:53:41;45.57;45.53;45.47;43.27;;;;151.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:54:12;45.03;44.93;44.83;42.57;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:54:43;45.73;45.73;45.73;43.63;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:55:17;45.97;45.97;45.97;43.77;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:55:54;45.90;45.90;45.87;43.77;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:56:28;47.67;47.60;47.47;45.07;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:56:59;47.33;47.33;47.33;45.13;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:57:29;48.70;48.70;48.70;46.40;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:58:00;47.90;47.90;47.90;45.60;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:58:31;45.90;45.87;45.77;43.50;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:59:02;44.70;44.70;44.70;42.63;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T00:59:33;46.57;46.57;46.57;44.37;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:00:04;45.10;45.10;45.10;43.00;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:00:36;44.93;44.93;44.93;42.90;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:01:07;44.00;44.00;44.00;41.93;;;;154.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:01:37;45.30;45.30;45.30;43.17;;;;153.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:02:09;45.60;45.60;45.60;43.50;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:02:39;45.70;45.67;45.57;43.37;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:03:10;46.50;46.40;46.13;43.70;;;;148.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:03:41;45.23;45.23;45.23;43.17;;;;147.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:04:11;44.37;44.30;44.17;42.00;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:04:43;45.10;45.10;45.07;42.93;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:05:13;46.23;46.20;46.20;44.03;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:05:44;44.97;44.97;44.97;42.87;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:06:17;43.97;43.97;43.97;41.93;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:06:48;45.27;45.27;45.27;43.17;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:07:19;45.60;45.57;45.53;43.40;;;;138.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:07:49;44.17;44.03;43.83;41.50;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:08:20;44.17;44.03;43.63;41.20;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:08:51;44.00;43.93;43.83;41.70;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:09:22;44.00;44.00;43.97;41.87;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:09:53;44.33;44.17;43.83;41.43;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:10:25;43.87;43.87;43.87;41.83;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:10:56;42.97;42.97;42.97;40.93;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:11:26;43.77;43.77;43.77;41.73;;;;129.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:11:57;42.43;42.43;42.43;40.47;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:12:28;42.57;42.57;42.57;40.57;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:12:59;42.13;42.13;42.13;40.20;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:13:29;42.13;42.10;42.10;40.10;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:14:00;43.10;43.10;43.10;41.10;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:14:31;43.10;43.10;43.10;41.10;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:15:05;41.43;41.43;41.43;39.50;;;;129.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:15:36;41.87;41.87;41.87;39.87;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:16:07;42.50;42.47;42.37;40.33;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:16:38;41.97;41.93;41.93;39.93;;;;127.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:17:09;41.47;41.47;41.47;39.57;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:17:40;42.23;42.23;42.23;40.30;;;;126.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:18:11;41.97;41.97;41.97;40.00;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:18:42;42.20;42.20;42.20;40.27;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:19:15;42.27;42.27;42.27;40.30;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:19:46;41.73;41.73;41.73;39.77;;;;129.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:20:16;44.27;44.27;44.27;42.23;;;;132.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:20:47;43.30;43.30;43.30;41.30;;;;132.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:21:19;40.67;40.67;40.67;38.77;;;;132.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:21:50;40.30;40.30;40.30;38.40;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:22:20;42.03;42.03;42.03;40.13;;;;134.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:22:51;42.33;42.33;42.33;40.40;;;;139.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:23:22;43.00;43.00;43.00;41.00;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:23:53;42.67;42.67;42.67;40.70;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:24:23;42.77;42.77;42.77;40.77;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:24:55;42.63;42.63;42.63;40.70;;;;143.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:25:25;42.40;42.40;42.40;40.40;;;;143.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:25:57;41.83;41.83;41.83;39.90;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:26:27;42.10;42.10;42.10;40.17;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:26:58;41.97;41.97;41.97;40.03;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:27:29;41.23;41.23;41.23;39.30;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:28:00;40.80;40.80;40.80;38.90;;;;145.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:28:31;40.70;40.70;40.70;38.80;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:29:02;40.70;40.57;40.33;38.20;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:29:33;40.43;40.43;40.43;38.53;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:30:04;41.23;41.23;41.20;39.20;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:30:37;41.03;41.03;41.03;39.13;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:31:08;41.70;41.70;41.70;39.77;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:31:39;41.63;41.63;41.63;39.73;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:32:10;43.23;43.23;43.20;41.23;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:32:41;41.33;41.33;41.33;39.37;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:33:12;41.50;41.50;41.50;39.57;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:33:42;41.03;41.00;40.97;39.00;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:34:13;42.00;41.83;41.43;39.07;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:34:44;43.33;42.90;42.07;39.17;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:35:15;41.40;41.33;41.20;39.13;;;;144.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:35:45;39.27;39.27;39.27;37.43;;;;143.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:36:16;41.13;41.07;40.93;38.93;;;;142.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:36:47;41.33;41.30;41.27;39.33;;;;142.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:37:17;41.50;41.50;41.50;39.60;;;;141.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:37:49;40.90;40.90;40.90;39.00;;;;141.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:38:19;41.10;41.10;41.10;39.17;;;;140.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:38:50;40.53;40.50;40.47;38.57;;;;138.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:39:21;40.23;40.23;40.23;38.33;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:39:52;41.30;41.30;41.30;39.33;;;;131.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:40:22;42.43;42.43;42.43;40.43;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:40:53;41.83;41.83;41.83;39.90;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:41:24;40.87;40.87;40.87;38.97;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:41:54;41.83;41.83;41.83;39.90;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:42:25;41.23;41.23;41.23;39.27;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:42:56;40.63;40.63;40.63;38.73;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:43:26;41.50;41.50;41.50;39.53;;;;132.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:43:57;40.80;40.80;40.77;38.83;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:44:29;40.90;40.87;40.80;38.80;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:45:01;40.60;40.60;40.60;38.70;;;;133.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:45:49;41.97;41.97;41.97;40.07;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:46:20;40.80;40.80;40.80;38.87;;;;138.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:46:50;39.47;39.47;39.47;37.60;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:47:21;40.73;40.73;40.73;38.83;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:47:55;41.13;41.13;41.13;39.23;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:48:30;41.23;41.23;41.23;39.33;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:49:00;41.40;41.33;41.17;39.10;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:49:31;39.50;39.50;39.50;37.63;;;;140.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:50:02;38.10;38.10;38.10;36.30;;;;139.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:50:34;38.63;38.63;38.63;36.83;;;;138.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:51:05;40.17;40.17;40.17;38.27;;;;137.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:51:37;39.30;39.20;39.00;36.97;;;;138.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:52:08;40.37;40.37;40.37;38.47;;;;139.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:52:39;40.70;40.60;40.50;38.47;;;;139.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:53:10;40.13;40.03;39.93;37.90;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:53:41;38.87;38.87;38.87;37.07;;;;140.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:54:13;38.20;38.20;38.20;36.40;;;;139.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:54:45;37.30;37.30;37.30;35.53;;;;138.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:55:17;36.70;36.70;36.70;35.00;;;;130.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:55:47;35.17;35.17;35.17;33.57;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:56:18;34.40;34.40;34.40;32.80;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:56:50;34.77;34.77;34.77;33.13;;;;103.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:57:20;34.70;34.67;34.53;32.80;;;;95.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:57:51;35.30;35.30;35.30;33.63;;;;91.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:58:23;34.93;34.87;34.77;33.07;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:58:56;34.13;34.13;34.13;32.53;;;;97.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:59:27;35.03;35.00;35.00;33.30;;;;103.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T01:59:58;34.37;34.37;34.33;32.77;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-17T02:00:28;33.83;33.83;33.83;32.27;;;;109.33;1.00;
