sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:00:43;6;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:03:08;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:07:59;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:10:25;6;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:12:50;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:15:16;5;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:17:41;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:20:07;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:22:32;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:24:58;5;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:27:24;4;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:29:49;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:32:15;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:34:40;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:37:06;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:39:31;3;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:41:57;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:44:22;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:46:47;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:49:13;3;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:51:38;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:54:04;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:56:29;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T00:58:55;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:01:20;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:03:46;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:06:11;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:08:36;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:11:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:13:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:18:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:20:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:23:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:25:35;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:28:00;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:30:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:32:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:35:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:37:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:40:09;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:42:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:45:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:47:25;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:49:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:52:17;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:54:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:57:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T01:59:33;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:01:59;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:04:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:06:50;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:09:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:11:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:14:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:16:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:18:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:21:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:28:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:31:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:33:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:35:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:38:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:40:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:43:11;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:45:37;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:48:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:50:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:52:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:55:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T02:57:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:00:11;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:02:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:05:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:07:26;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:09:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:12:17;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:14:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:17:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:19:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:22:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:24:25;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:26:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:29:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:31:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:36:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:38:59;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:41:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:43:50;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:46:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:48:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:51:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:53:31;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:55:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T03:58:22;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:00:48;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:03:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:05:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:08:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:10:30;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:12:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:15:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:17:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:20:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:22:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:25:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:27:29;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:29:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:32:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:34:45;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:37:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:39:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:42:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:46:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:49:18;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:51:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:54:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:56:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T04:59:01;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:01:25;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:03:51;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:06:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:08:41;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:11:07;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:13:33;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:15:59;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:18:23;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:23:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:25:40;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:28:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:30:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:32:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:35:21;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:40:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:42:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:45:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:47:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:49:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:52:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:54:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:57:10;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T05:59:37;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:02:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:06:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:09:18;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:11:44;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:14:09;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:16:35;3;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:19:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:21:26;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:23:56;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:26:16;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:28:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:31:08;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:33:34;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:36:02;2;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:38:24;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:40:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:43:15;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:45:41;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:48:06;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:50:32;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:52:57;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:55:22;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T06:57:48;3;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:00:14;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:02:39;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:05:05;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:07:30;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:09:55;3;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:12:20;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:17:12;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:19:38;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:22:03;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:24:29;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:26:54;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:29:20;5;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:31:45;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:34:11;4;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:36:36;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:39:01;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:41:27;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:43:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:46:18;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:48:44;2;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:51:09;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:53:34;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:56:00;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T07:58:26;3;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:00:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:03:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:05:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:08:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:10:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:12:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:15:23;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:17:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:20:14;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:22:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:27:30;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:29:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:32:21;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:34:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:37:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:39:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:42:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:44:28;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:46:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:49:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:51:44;3;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:54:09;3;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:57:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T08:59:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:01:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:04:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:06:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:09:12;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:11:38;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:14:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:16:32;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:18:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:21:23;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:23:48;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:26:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:28:39;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:31:05;7;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:33:30;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:35:56;7;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:38:33;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:40:58;12;12;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:43:23;8;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:45:49;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:48:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:50:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:53:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:55:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T09:57:59;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:00:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:02:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:05:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:07:40;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:10:11;17;10;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:12:31;4;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:14:57;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:19:47;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:22:13;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:24:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:27:04;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:29:30;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:31:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:34:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:36:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:41:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:44:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:46:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:49:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:51:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:54:09;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:56:35;2;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T10:59:00;5;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:01:26;8;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:03:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:06:18;12;7;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:08:43;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:11:09;2;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:13:34;13;13;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:15:59;11;7;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:18:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:25:41;5;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:28:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:30:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:32:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:35:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:37:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:42:38;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:45:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:47:35;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:49:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:52:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:57:11;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T11:59:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:02:10;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:04:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:06:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:09:23;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:11:48;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:14:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:19:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:21:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:23:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:26:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:28:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:31:10;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:33:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:36:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:38:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:40:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:43:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:45:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:48:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:50:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:52:59;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:55:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T12:57:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:00:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:02:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:07:31;4;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:09:56;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:12:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:14:47;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:17:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:19:37;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:22:03;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:24:29;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:26:54;5;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:29:19;4;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:31:44;4;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:34:10;8;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:36:35;8;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:39:01;2;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:41:26;3;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:44:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:46:40;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:49:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:51:37;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:54:03;6;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:56:28;7;4;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T13:58:53;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:01:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:03:44;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:06:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:08:35;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:11:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:13:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:18:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:20:41;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:23:07;1;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:25:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:27:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:30:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:32:48;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:35:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:37:39;11;11;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:40:05;5;5;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:42:30;12;11;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:44:55;3;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:47:21;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:49:46;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:52:11;1;1;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:54:37;2;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:57:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T14:59:28;6;3;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:01:53;8;8;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:04:19;9;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:06:44;13;13;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:09:09;8;6;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:11:34;2;2;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:14:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2024-03-17T15:16:25;0;0;
