sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2024-03-17T00:02:33;40.09;35.46;51.1;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:06:33;39.67;35.15;52.14;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:10:33;41.04;35.13;51.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:14:33;38.28;35.36;48.81;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:18:33;38.72;35.72;50.78;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:22:33;40.42;35.7;50.79;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:26:33;38.55;35.36;51.43;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:30:33;36.51;35.09;44.04;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:34:33;40.14;35.44;51.53;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:38:33;36.72;35.78;38.86;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:42:33;38.17;35.33;48.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:46:33;38.06;35.33;50.57;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:50:33;39.73;35.33;52.28;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:54:33;37.55;35.46;47.6;;
82731;Laerm;72471;51.660;5.826;2024-03-17T00:58:33;39.77;35.05;52.58;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:02:33;39.42;35.02;52.62;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:06:33;36.05;34.93;37.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:10:33;38.6;35.25;52.31;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:14:33;38.54;35.23;51.02;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:18:33;36.14;35.19;42.92;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:22:33;36.37;35.31;47.41;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:26:33;38.63;35.34;52.71;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:30:33;36.42;35.22;44.77;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:34:33;39.94;35.37;53.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:38:33;36.43;35.34;44.85;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:42:33;36.42;35.43;37.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:46:33;36.42;35.38;42.92;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:50:34;36.26;35.27;38.3;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:54:33;38.89;35.19;51.81;;
82731;Laerm;72471;51.660;5.826;2024-03-17T01:58:33;40.99;35.02;56.52;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:02:33;36.23;35.13;46.75;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:06:33;36.52;35.15;45.93;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:10:33;39.9;35.43;53.02;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:14:33;36.5;35.44;43.83;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:18:33;36.43;35.32;46.72;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:22:34;39.08;35.25;52.33;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:26:33;36.31;35.37;37.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:30:33;39.1;35.35;52.46;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:34:33;36.39;35.35;51.42;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:38:33;36.19;35.1;45.02;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:42:33;36;34.95;45.11;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:46:33;38.57;34.99;52.81;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:50:33;39.08;35.18;52.99;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:54:33;41.74;35.5;55.62;;
82731;Laerm;72471;51.660;5.826;2024-03-17T02:58:34;36.63;35.43;41.49;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:02:33;36.5;35.42;45.11;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:06:33;36.25;35.36;37.8;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:10:33;38.36;35.24;52.23;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:14:34;36.62;35.34;47.49;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:18:34;36.9;35.33;46.59;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:22:33;39.07;35.49;51.36;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:26:34;36.26;35.27;37.38;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:30:35;36.26;35.17;46.07;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:34:33;36.01;34.98;40.92;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:38:33;37.67;34.82;49.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:42:33;36.07;34.92;44.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:46:34;36.22;35.14;42.48;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:50:34;37.42;35.2;48.47;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:54:34;39.77;35.26;53.64;;
82731;Laerm;72471;51.660;5.826;2024-03-17T03:58:34;37.33;35.25;47.46;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:02:34;36.79;35.39;48.98;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:06:34;36.2;35.34;41.48;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:10:34;36.5;35.29;41.54;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:14:34;40.64;35.53;57.33;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:18:34;37.02;35.57;49.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:22:34;38.53;35.42;48.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:26:34;37.81;35.33;51.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:30:34;40.22;35.49;53.32;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:34:34;39.09;35.31;57.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:38:34;39.53;35.37;58.14;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:42:34;42.33;35.41;66.2;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:46:34;37.66;35.61;55.04;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:50:34;40.3;35.2;54.19;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:54:34;38.88;35.17;59.13;;
82731;Laerm;72471;51.660;5.826;2024-03-17T04:58:34;42.16;35.77;61.18;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:02:34;45.36;36.48;69.43;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:06:34;42.74;36.47;56.3;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:10:34;43.91;35.9;56.48;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:14:34;43.34;35.97;56.76;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:18:34;42.12;35.99;55.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:22:34;43.2;35.74;66.22;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:26:34;43.96;35.58;63.23;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:30:35;41.27;35.48;55.71;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:34:34;50.27;35.54;73.09;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:38:34;48.45;35.53;69.85;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:42:34;43.37;36.11;54.16;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:46:34;42.78;35.85;53.6;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:50:34;45.16;36;68.66;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:54:34;54.26;36.05;77.05;;
82731;Laerm;72471;51.660;5.826;2024-03-17T05:58:34;48.4;35.99;65.8;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:02:34;45.39;35.89;62.52;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:06:34;58.49;36.21;85.84;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:10:34;43.61;36.12;61.06;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:14:34;48.86;36.35;66.98;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:18:34;47.92;35.93;67.4;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:22:34;39.6;35.8;52.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:26:34;41.86;36.01;57.15;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:30:34;41.34;36.03;54.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:34:34;44.81;35.57;67.3;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:38:34;46.93;35.49;63.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:42:34;45.89;35.52;65.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:46:34;41.98;35.95;64.01;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:50:34;48.75;36.36;72.32;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:54:34;42.07;35.87;56.03;;
82731;Laerm;72471;51.660;5.826;2024-03-17T06:58:34;44.41;35.88;67.21;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:02:34;42.02;36.29;61.59;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:06:34;42.62;36.08;58.33;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:10:34;43.15;36.26;54.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:14:34;41.07;36.44;59.18;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:18:34;51.44;36.61;73.29;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:22:34;43.25;36.4;59.28;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:26:34;44.07;36.3;58.23;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:30:34;44.08;36.32;58.06;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:34:34;43.78;36.53;54.12;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:38:34;41.02;35.67;64.47;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:42:34;41.18;35.66;57.17;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:46:34;45.3;36.62;55.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:50:34;46.78;37.97;57.49;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:54:34;46.03;38.02;60.18;;
82731;Laerm;72471;51.660;5.826;2024-03-17T07:58:34;47.56;35.44;63.9;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:02:34;42.42;35.63;65.06;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:06:34;42.81;35.57;68.58;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:10:37;44.82;35.79;65.44;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:14:34;47.73;35.71;60.59;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:18:34;48.54;35.73;65.12;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:22:34;45.65;35.89;62.83;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:26:34;44.11;35.77;60.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:30:34;48.77;35.71;69.54;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:34:34;43.49;35.54;58.02;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:38:35;44.72;35.77;65.38;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:42:34;44.41;35.58;56.24;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:46:34;46.93;36.11;68.96;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:50:34;46.73;35.44;71.75;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:54:34;45.21;36.02;62.79;;
82731;Laerm;72471;51.660;5.826;2024-03-17T08:58:34;44.04;35.9;58.13;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:02:34;46.28;36.19;60.88;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:06:34;44.62;35.72;61.1;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:10:38;47.89;36.11;60.68;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:14:34;48.26;36.16;62.48;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:18:34;45.06;35.56;63.66;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:22:34;43.7;35.82;54.57;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:26:34;44.59;35.7;56.15;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:30:34;46.34;36.19;56.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:34:34;45.64;36.05;55.98;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:38:35;43.15;36.18;55.62;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:42:34;43.24;35.96;63.96;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:46:34;46.73;35.86;62.36;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:50:34;45.57;35.71;63.77;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:54:34;49.35;36.34;65.41;;
82731;Laerm;72471;51.660;5.826;2024-03-17T09:58:34;49.47;36.61;63.8;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:02:34;44.54;35.82;54.35;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:06:34;47.33;36.05;67.31;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:10:34;47.41;37.33;63.42;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:14:34;49.02;35.88;62.92;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:18:34;50.18;39.5;73.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:22:34;48.17;39.16;65.16;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:26:38;51.46;36.85;73.74;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:30:34;51.68;35.98;64.45;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:34:34;57.72;40.07;73.68;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:38:34;49.88;36.62;65.6;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:42:34;48.44;36.04;72.1;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:46:34;50.19;35.28;69.25;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:50:36;51.66;36.07;68.84;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:54:34;47.22;36.09;66.79;;
82731;Laerm;72471;51.660;5.826;2024-03-17T10:58:35;44.16;36.1;58.7;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:02:35;43.61;36.14;58.56;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:06:34;47.98;35.54;77.7;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:10:34;41.5;35.66;51.26;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:14:34;43.13;36.21;63.73;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:18:36;42.33;35.65;62.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:22:42;47.23;36.09;63.1;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:26:34;46.45;36.49;59.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:30:42;50.24;36.05;60.31;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:34:36;52.21;36.21;77.09;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:39:06;52.65;36.05;78.21;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:42:34;49.83;37.61;67.12;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:46:34;48.8;40.96;62.54;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:50:34;47.36;40.39;59.77;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:54:35;56.47;40.2;64.29;;
82731;Laerm;72471;51.660;5.826;2024-03-17T11:58:34;57.49;38.73;65.92;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:02:34;49.62;38.78;71.67;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:06:34;49.51;36.44;65.33;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:10:34;46.35;35.88;67.53;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:14:35;45.05;36.2;66.35;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:18:34;50.54;35.65;68.85;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:22:34;45.76;36.23;60.36;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:26:34;45.39;35.98;63.2;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:30:34;47.82;35.87;62.21;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:34:34;46.3;36.09;63.57;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:38:34;45.31;36.43;56.36;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:42:34;47;36.32;64.8;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:46:34;43.52;36.31;51.6;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:50:34;45.87;36.29;60.87;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:54:34;46.01;36.84;58.72;;
82731;Laerm;72471;51.660;5.826;2024-03-17T12:58:34;44.73;35.89;56.15;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:02:35;44.12;35.63;60.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:06:34;46.27;36.13;66.66;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:10:34;46.63;35.83;63.3;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:14:34;45.01;35.8;60.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:18:34;49.11;36.69;61.3;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:22:35;46.22;37.76;56.37;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:26:34;45.52;36.97;57.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:30:34;46.97;36.86;56.52;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:34:34;45.44;36.12;61.57;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:38:34;48.32;36.21;69.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:42:34;48.96;35.8;68.5;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:46:34;49.29;36.72;68.19;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:50:34;44.54;36.4;57.95;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:54:35;42.01;36.17;58.22;;
82731;Laerm;72471;51.660;5.826;2024-03-17T13:58:35;43.71;35.96;52.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:02:34;45.99;36.54;55.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:06:35;44.91;35.93;60.25;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:10:35;42.7;36.19;54.5;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:14:35;45.69;36.44;58.46;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:18:35;44.32;36.24;58.49;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:22:35;44.13;36.34;53.83;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:26:35;43.21;36.19;63.31;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:30:35;44.83;35.99;58.22;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:34:35;42.12;35.99;60.01;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:38:35;43.96;36.24;63.29;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:42:35;45.23;36.07;65.68;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:46:35;44.19;36.33;66.84;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:50:35;55.24;36.28;75.09;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:54:35;49.3;36.78;67.52;;
82731;Laerm;72471;51.660;5.826;2024-03-17T14:58:35;49.36;36.48;70.19;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:06:35;44.64;36.09;56.88;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:10:35;43.86;36.19;58.41;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:14:35;46.66;35.97;71.52;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:18:35;52.03;36.18;68.13;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:22:35;50.11;37.13;73.24;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:26:35;46.11;36.98;60.95;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:30:35;47.22;36.71;60.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:34:35;45.82;37.08;60.06;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:38:37;48.04;36.62;64.53;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:42:35;46.15;36.74;63.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:46:35;46.84;36.79;67.37;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:50:35;46.61;36.96;64.61;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:54:35;47.98;36.26;63.25;;
82731;Laerm;72471;51.660;5.826;2024-03-17T15:58:35;49.47;36.35;64.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:02:35;44.22;35.71;57.4;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:06:35;49.66;36.71;66.07;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:10:35;49.68;37.47;67.97;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:14:35;47.37;36.32;64.67;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:18:35;45.63;36.42;62.4;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:22:35;47.47;35.45;74.12;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:26:35;44.06;36.43;55.11;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:30:35;45.09;36.35;55.07;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:34:36;48.35;36.4;75.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:38:35;44.06;36.13;70.16;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:42:35;45.17;36.35;65.07;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:46:43;44.94;36.3;57.36;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:50:35;43.14;36.26;58.64;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:54:35;46.55;37.06;60.59;;
82731;Laerm;72471;51.660;5.826;2024-03-17T16:58:35;46.31;36.03;57.03;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:02:35;46.49;36.79;56.64;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:06:35;45.42;36.9;56.7;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:10:35;47.61;35.81;64.08;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:14:35;48.57;36.81;69.28;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:18:50;44.1;35.59;60.84;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:22:35;44.59;36.15;59.26;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:26:35;45.27;36.36;58.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:30:35;41.98;35.9;53.74;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:34:35;43.27;35.93;54.84;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:38:35;44.54;37.24;53.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:42:35;44.79;36.19;55.87;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:46:35;46.34;36.45;70.19;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:50:35;42.67;35.94;53.39;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:54:35;42.31;35.4;54.09;;
82731;Laerm;72471;51.660;5.826;2024-03-17T17:58:35;44.6;35.76;54.25;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:02:35;48.87;37.67;68.1;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:06:35;43.29;35.53;53.14;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:10:36;42.93;36.04;52.31;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:14:35;43.81;35.89;53.73;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:18:35;43.69;35.62;53.38;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:22:35;45.11;37.9;54.45;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:26:35;43.82;35.91;60.38;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:30:36;42.62;35.31;51.87;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:34:35;43.63;35.39;52.73;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:38:35;43.48;35.41;58.23;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:42:35;44.97;39.68;52.6;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:46:35;46.31;40.98;56.67;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:50:35;46.75;40.68;57.59;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:54:35;48.18;43.39;54.33;;
82731;Laerm;72471;51.660;5.826;2024-03-17T18:58:35;46.8;39.18;55.69;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:02:35;46.79;38.54;58.56;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:06:35;46.01;37.19;60.89;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:10:35;43.43;37.66;54.19;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:14:35;45.6;37.29;58.37;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:18:36;40.29;36.42;56.81;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:22:37;43.58;36.3;56.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:26:35;38.29;36.18;46.04;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:30:35;42.32;36.22;55.28;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:34:35;41.09;35.3;53.94;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:38:35;47.18;36.69;58.86;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:42:35;44.26;38.74;55.78;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:46:35;42.9;35.98;53.2;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:50:35;41.97;35.92;53.63;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:54:35;41.74;35.52;54.18;;
82731;Laerm;72471;51.660;5.826;2024-03-17T19:58:35;44.1;35.77;56.87;;
82731;Laerm;72471;51.660;5.826;2024-03-17T20:02:35;41.64;35.4;52.38;;
82731;Laerm;72471;51.660;5.826;2024-03-17T20:06:35;40.02;35.53;53.77;;
82731;Laerm;72471;51.660;5.826;2024-03-17T20:10:35;36.09;35.04;42.55;;
82731;Laerm;72471;51.660;5.826;2024-03-17T20:14:36;36.29;35.13;43.92;;
