sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:00:34;43.60;40.62;72.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:03:01;42.78;40.33;67.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:05:27;42.24;39.70;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:07:53;42.15;40.03;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:10:19;42.18;40.23;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:12:45;42.17;40.03;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:15:12;42.10;40.33;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:17:38;42.34;40.03;46.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:20:05;42.39;40.13;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:22:37;43.35;40.43;56.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:25:07;42.29;40.71;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:27:34;43.64;40.33;53.45;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:30:07;42.29;40.62;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:32:39;42.48;40.33;61.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:35:09;42.82;40.89;47.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:37:36;42.40;40.43;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:40:04;42.62;40.89;49.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:42:32;42.40;40.80;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:44:58;42.30;40.33;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:47:26;42.41;41.06;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:49:52;42.36;40.53;51.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:52:18;42.47;40.88;47.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:54:47;42.44;40.89;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:57:14;42.40;40.53;47.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T00:59:42;42.36;40.89;53.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:02:12;42.37;40.62;52.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:04:40;42.36;40.89;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:07:06;42.31;40.89;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:09:33;42.29;40.80;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:11:59;42.39;40.89;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:14:27;42.39;40.80;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:16:54;42.78;40.89;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:19:20;42.52;40.98;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:21:46;44.25;40.62;61.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:24:13;42.26;40.80;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:26:39;43.03;40.80;51.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:29:05;42.24;39.70;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:31:32;44.80;40.43;73.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:33:58;42.47;40.33;48.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:36:24;42.37;40.53;56.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:38:51;42.15;40.33;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:41:17;42.15;40.23;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:43:44;42.18;39.92;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:46:15;42.14;40.23;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:48:43;42.18;40.23;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:51:14;42.46;40.27;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:53:42;42.01;40.13;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:56:11;42.17;40.23;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T01:58:38;42.10;40.33;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:01:04;42.59;40.43;48.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:03:31;42.12;40.13;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:05:59;42.27;40.43;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:08:25;44.12;40.71;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:10:55;42.31;40.43;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:13:22;42.36;40.62;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:15:48;42.29;40.62;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:18:15;42.25;40.33;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:20:41;42.30;40.53;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:23:27;42.58;40.33;66.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:25:54;42.28;40.53;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:28:20;42.20;40.33;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:30:47;42.22;40.23;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:33:13;42.20;40.33;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:35:39;42.53;40.53;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:38:05;42.14;40.23;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:40:34;42.17;40.53;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:43:00;42.16;40.43;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:45:26;42.18;40.53;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:47:52;42.34;40.54;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:50:18;42.15;40.33;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:52:45;42.13;40.13;50.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:55:11;42.33;40.53;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T02:57:37;42.18;40.43;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:00:04;42.17;40.62;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:02:31;42.44;40.33;53.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:04:57;42.21;40.53;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:07:23;42.24;40.33;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:09:51;42.10;40.33;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:12:17;42.10;40.23;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:14:43;42.14;40.33;44.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:17:09;42.25;40.43;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:19:35;42.26;40.33;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:22:02;42.29;40.43;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:24:28;42.15;40.53;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:26:54;42.23;40.53;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:29:20;42.31;40.53;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:31:46;42.40;40.33;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:34:14;42.42;40.43;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:36:40;42.27;40.62;43.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:39:07;42.12;39.81;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:41:38;42.20;40.43;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:44:04;42.16;40.33;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:46:30;42.29;40.33;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:48:56;42.41;40.43;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:51:23;42.15;40.53;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:53:51;42.36;40.53;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:56:18;42.25;40.43;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T03:58:46;42.06;40.43;43.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:01:12;42.34;40.45;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:03:41;42.28;40.62;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:06:10;42.25;40.13;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:08:38;42.33;40.62;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:11:08;42.32;40.53;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:13:35;42.37;40.71;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:16:05;42.51;40.71;46.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:18:33;42.43;40.71;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:21:06;42.78;40.89;46.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:23:33;42.46;40.71;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:26:01;42.52;40.71;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:28:29;42.58;40.53;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:31:05;42.56;40.80;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:33:33;43.04;41.22;51.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:36:00;42.64;40.89;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:38:28;42.61;40.98;47.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:40:54;49.81;40.98;71.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:43:35;42.59;40.80;46.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:46:05;48.26;40.89;73.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:48:33;42.68;40.71;46.82;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:51:00;42.59;40.80;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:53:27;42.61;40.71;47.00;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:56:04;42.60;40.45;50.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T04:58:34;43.63;40.62;52.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:01:08;44.70;40.71;67.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:03:35;42.48;40.98;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:06:03;43.23;40.43;55.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:08:31;43.53;40.80;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:11:04;49.10;40.71;73.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:13:36;42.73;41.06;52.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:16:05;42.64;41.22;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:18:31;42.46;40.80;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:21:03;42.60;41.06;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:23:33;43.50;40.98;66.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:26:00;42.51;40.80;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:28:28;43.39;41.30;48.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:30:55;42.84;41.22;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:33:24;42.91;41.30;45.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:35:55;42.68;41.06;46.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:38:24;46.60;41.06;71.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:41:00;42.91;41.22;49.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:43:27;42.99;41.22;50.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:45:57;42.96;41.38;49.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:48:24;43.03;41.53;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:50:50;42.81;41.38;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:53:23;43.29;41.30;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:55:50;42.72;41.14;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T05:58:16;43.17;41.30;56.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:00:43;42.75;41.22;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:03:10;42.74;41.38;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:05:39;42.97;41.22;58.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:08:09;43.53;41.14;58.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:10:37;42.65;41.22;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:13:04;42.62;41.22;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:15:30;42.54;40.89;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:17:57;42.76;41.14;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:20:26;42.56;41.30;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:22:54;42.86;41.30;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:25:20;42.63;40.98;47.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:27:53;43.94;41.22;55.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:30:20;42.67;40.98;46.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:32:47;42.72;41.30;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:35:16;42.84;41.06;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:37:44;43.04;41.22;50.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:40:15;42.89;41.22;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:42:41;42.65;41.14;47.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:45:08;43.70;41.61;51.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:47:38;42.98;41.38;53.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:50:06;42.98;41.14;48.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:52:36;42.80;41.14;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:55:03;46.19;41.06;64.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:57:29;45.28;41.14;61.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T06:59:56;43.10;40.89;59.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:02:22;43.33;40.98;47.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:04:48;44.04;41.68;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:07:15;47.61;41.06;70.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:09:41;42.43;40.71;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:12:09;42.57;40.43;52.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:14:36;44.55;39.92;60.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:17:03;42.24;40.33;46.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:19:30;43.10;40.43;53.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:22:00;42.70;40.53;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:24:26;42.38;40.23;54.74;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:26:53;42.51;39.99;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:29:19;42.08;39.99;53.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:31:46;42.62;39.92;47.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:34:12;42.10;39.70;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:36:38;41.88;39.46;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:39:05;42.74;39.70;50.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:41:33;42.27;39.34;52.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:43:59;42.56;39.46;58.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:46:25;42.38;39.70;60.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:48:52;41.99;39.34;46.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:51:19;42.90;39.58;52.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:53:46;45.38;39.08;60.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:56:18;42.24;38.95;51.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T07:58:45;42.21;39.08;51.95;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:01:16;42.63;39.58;48.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:03:46;41.84;39.21;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:06:15;42.93;38.81;55.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:08:41;41.39;38.67;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:11:07;41.37;38.81;43.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:13:34;41.63;39.21;51.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:16:04;43.80;39.21;56.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:18:37;45.06;42.22;53.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:21:04;45.25;42.47;53.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:23:33;42.12;39.46;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:26:01;42.87;38.95;49.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:28:28;42.65;38.81;54.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:30:59;41.27;38.67;48.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:33:27;41.94;38.67;51.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:36:06;41.67;38.81;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:38:34;41.73;39.08;47.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:41:10;42.27;38.81;53.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:43:37;43.98;39.08;52.45;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:46:07;45.45;41.38;62.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:48:39;44.95;40.23;71.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:51:08;44.59;39.34;70.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:53:34;41.24;38.37;58.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:56:03;45.02;38.67;74.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T08:58:29;43.13;38.21;66.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:00:56;41.39;38.67;54.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:03:22;44.69;38.95;67.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:05:48;45.78;38.67;76.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:08:22;43.44;38.37;57.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:10:52;41.11;38.05;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:13:24;41.61;38.21;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:15:55;41.76;37.32;52.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:18:29;42.98;38.52;57.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:21:04;40.90;38.37;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:23:32;41.15;38.52;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:26:08;41.93;38.21;52.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:28:36;41.29;38.52;50.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:31:03;42.47;38.52;56.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:33:34;42.11;38.95;53.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:36:09;41.47;38.37;50.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:38:37;42.05;38.37;61.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:41:06;49.04;38.52;79.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:43:35;43.96;38.81;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:46:05;46.63;37.70;72.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:48:32;41.77;38.37;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:51:01;42.41;38.52;54.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:53:35;42.49;38.05;55.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:56:11;41.24;37.32;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T09:58:38;42.10;38.05;55.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:01:05;41.08;38.52;45.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:03:46;43.25;38.81;52.00;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:06:19;41.99;38.67;48.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:08:55;41.41;38.21;52.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:11:24;40.85;38.05;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:14:08;43.10;38.67;57.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:16:38;41.06;37.88;43.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:19:23;42.44;37.52;48.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:21:59;40.96;37.70;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:24:29;41.42;37.88;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:26:58;43.34;38.37;56.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:29:35;40.81;37.52;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:32:16;42.32;38.67;59.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:34:43;42.80;38.32;51.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:37:20;41.19;37.88;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:39:53;41.10;38.05;47.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:42:27;40.99;38.05;56.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:44:54;44.77;38.21;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:47:27;41.86;38.05;52.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:49:55;41.51;38.52;50.92;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:52:23;41.93;38.52;55.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T10:54:55;43.31;38.37;57.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:00:07;42.22;38.02;54.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:02:41;41.65;38.05;55.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:07:44;41.27;38.05;49.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:10:23;40.86;37.88;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:17:54;42.54;38.37;50.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:20:29;42.22;37.88;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:22:58;41.58;37.87;59.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:28:09;41.68;37.88;49.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:39:00;43.68;38.05;68.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:41:43;41.30;37.88;55.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:46:57;44.89;37.70;60.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:49:36;44.59;37.70;70.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-17T11:52:16;41.92;37.52;55.48;;
