sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2024-03-17T04:01:42;102009.75;;;3.61;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:04:07;102010.59;;;3.53;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:06:33;102005.81;;;3.49;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:08:58;102006.69;;;3.40;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:11:23;102002.25;;;3.39;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:13:49;102004.09;;;3.40;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:16:14;102003.00;;;3.38;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:18:40;102006.69;;;3.40;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:21:06;101999.81;;;3.41;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:23:34;102000.72;;;3.41;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:26:01;101995.91;;;3.44;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:28:27;101994.38;;;3.47;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:30:52;101992.09;;;3.50;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:33:17;101982.38;;;3.56;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:35:43;101987.75;;;3.57;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:38:09;101985.31;;;3.59;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:40:35;101979.53;;;3.61;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:43:00;101982.72;;;3.59;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:45:26;101978.59;;;3.61;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:47:52;101970.06;;;3.62;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:50:17;101961.00;;;3.58;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:52:43;101962.59;;;3.65;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:55:08;101962.16;;;3.69;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:57:34;101952.69;;;3.70;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T04:59:59;101952.19;;;3.65;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:02:24;101945.66;;;3.69;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:04:50;101942.91;;;3.67;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:07:15;101951.13;;;3.63;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:09:41;101949.19;;;3.69;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:12:08;101945.41;;;3.74;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:14:33;101948.44;;;3.70;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:16:59;101938.78;;;3.69;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:19:24;101945.50;;;3.67;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:21:50;101941.38;;;3.69;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:24:15;101944.72;;;3.68;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:26:40;101938.19;;;3.72;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:29:07;101937.38;;;3.64;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:31:33;101925.16;;;3.63;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:33:59;101935.19;;;3.60;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:36:24;101934.13;;;3.58;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:38:49;101944.41;;;3.65;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:41:15;101946.75;;;3.71;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:43:40;101932.94;;;3.63;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:46:07;101936.34;;;3.71;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:48:34;101927.22;;;3.74;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:51:03;101942.91;;;3.67;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:53:28;101942.44;;;3.71;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:55:53;101946.16;;;3.73;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T05:58:20;101938.03;;;3.70;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:00:45;101938.69;;;3.76;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:03:11;101943.13;;;3.77;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:05:38;101939.66;;;3.86;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:08:06;101946.09;;;3.89;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:10:34;101934.31;;;3.84;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:13:00;101937.06;;;3.86;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:15:26;101939.66;;;3.86;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:17:52;101934.63;;;3.87;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:20:23;101923.72;;;3.83;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:22:49;101937.88;;;3.93;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:25:15;101931.31;;;3.97;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:27:41;101931.31;;;3.97;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:30:10;101926.63;;;4.10;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:32:39;101918.53;;;4.07;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:35:05;101919.03;;;4.21;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:37:30;101919.34;;;4.24;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:39:55;101927.97;;;4.31;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:42:21;101934.72;;;4.38;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:44:46;101936.09;;;4.43;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:47:12;101940.69;;;4.46;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:49:37;101942.72;;;4.48;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:52:02;101944.88;;;4.53;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:54:28;101948.91;;;4.75;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:56:53;101951.69;;;4.94;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T06:59:18;101951.53;;;5.02;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:01:46;101955.69;;;5.08;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:04:12;101955.25;;;5.12;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:06:37;101948.97;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:09:02;101940.22;;;5.01;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:11:28;101939.16;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:13:53;101935.19;;;5.20;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:16:19;101938.25;;;5.42;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:18:47;101952.63;;;5.65;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:21:12;101944.19;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:23:38;101950.94;;;5.83;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:26:04;101946.16;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:28:32;101948.00;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:30:59;101955.22;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:33:26;101954.41;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:35:53;101949.16;;;6.27;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:38:20;101945.31;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:40:55;101955.63;;;6.13;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:43:22;101958.69;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:45:47;101956.97;;;6.27;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:48:13;101950.84;;;6.27;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:50:38;101969.75;;;6.15;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:53:04;101960.66;;;6.20;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:55:29;101955.28;;;6.28;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T07:57:56;101956.47;;;6.40;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:00:21;101950.16;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:02:47;101952.66;;;6.64;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:05:13;101954.78;;;6.68;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:07:39;101947.66;;;6.76;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:10:04;101955.91;;;6.89;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:12:30;101967.78;;;7.05;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:14:55;101970.69;;;7.27;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:17:20;101970.91;;;7.39;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:19:45;101965.97;;;7.42;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:22:11;101975.44;;;7.50;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:24:36;101969.94;;;7.47;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:27:01;101968.38;;;7.49;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:29:27;101966.84;;;7.51;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:31:52;101969.84;;;7.56;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:34:18;101963.00;;;7.48;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:36:43;101962.22;;;7.68;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:39:08;101970.22;;;7.99;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:41:36;101968.22;;;8.25;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:44:01;101980.81;;;8.30;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:46:26;101978.47;;;8.43;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:48:52;101974.09;;;8.52;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:51:17;101966.50;;;8.45;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:53:43;101968.31;;;8.46;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:56:08;101962.69;;;8.52;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T08:58:33;101952.78;;;8.78;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:01:03;101965.75;;;8.77;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:03:29;101956.09;;;8.86;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:05:54;101954.25;;;9.06;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:08:24;101947.16;;;9.25;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:10:51;101946.88;;;9.33;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:13:25;101945.94;;;9.42;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:15:54;101952.63;;;9.28;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:18:22;101955.03;;;9.36;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:20:58;101944.75;;;9.49;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:23:24;101952.63;;;9.49;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:26:02;101959.81;;;9.62;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:28:33;101964.72;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:30:59;101953.56;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:33:26;101954.84;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:36:13;101953.28;;;9.89;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:38:39;101951.78;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:41:06;101947.09;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:43:33;101949.50;;;10.18;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:46:01;101943.81;;;10.56;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:48:27;101954.84;;;10.74;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:51:00;101945.38;;;10.54;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:53:27;101940.47;;;10.81;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:55:58;101922.28;;;11.18;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T09:58:23;101931.91;;;11.29;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:00:49;101926.63;;;11.17;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:03:51;101926.88;;;11.32;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:06:18;101930.06;;;11.28;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:08:48;101932.72;;;11.52;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:11:18;101929.66;;;11.46;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:13:45;101934.13;;;11.47;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:16:30;101922.22;;;11.40;100.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:19:24;101926.22;;;11.47;99.60
60307;BME280;46155;52.364;6.580;2024-03-17T10:21:59;101925.28;;;11.46;97.29
60307;BME280;46155;52.364;6.580;2024-03-17T10:24:28;101926.75;;;11.31;96.94
60307;BME280;46155;52.364;6.580;2024-03-17T10:26:59;101923.91;;;11.28;96.86
60307;BME280;46155;52.364;6.580;2024-03-17T10:29:32;101920.00;;;11.11;94.66
60307;BME280;46155;52.364;6.580;2024-03-17T10:31:59;101932.13;;;11.09;95.22
60307;BME280;46155;52.364;6.580;2024-03-17T10:34:27;101916.78;;;11.03;99.69
60307;BME280;46155;52.364;6.580;2024-03-17T10:39:43;101920.22;;;11.02;96.80
60307;BME280;46155;52.364;6.580;2024-03-17T10:42:10;101924.13;;;11.07;95.63
60307;BME280;46155;52.364;6.580;2024-03-17T10:44:38;101926.16;;;11.11;94.36
60307;BME280;46155;52.364;6.580;2024-03-17T10:47:05;101929.09;;;11.04;90.65
60307;BME280;46155;52.364;6.580;2024-03-17T10:49:37;101924.06;;;10.95;91.88
60307;BME280;46155;52.364;6.580;2024-03-17T10:52:07;101931.16;;;10.96;90.48
60307;BME280;46155;52.364;6.580;2024-03-17T10:54:35;101930.50;;;10.99;88.88
60307;BME280;46155;52.364;6.580;2024-03-17T10:57:14;101926.03;;;10.98;92.00
60307;BME280;46155;52.364;6.580;2024-03-17T10:59:46;101919.47;;;10.93;94.48
60307;BME280;46155;52.364;6.580;2024-03-17T11:02:26;101923.84;;;10.92;96.25
60307;BME280;46155;52.364;6.580;2024-03-17T11:04:59;101914.94;;;11.02;97.90
60307;BME280;46155;52.364;6.580;2024-03-17T11:07:25;101910.81;;;11.06;92.54
60307;BME280;46155;52.364;6.580;2024-03-17T11:09:53;101918.84;;;11.07;90.36
60307;BME280;46155;52.364;6.580;2024-03-17T11:12:42;101915.84;;;11.02;91.69
60307;BME280;46155;52.364;6.580;2024-03-17T11:20:39;101903.84;;;10.60;93.79
60307;BME280;46155;52.364;6.580;2024-03-17T11:23:06;101911.44;;;10.67;94.40
60307;BME280;46155;52.364;6.580;2024-03-17T11:28:01;101911.44;;;10.67;93.80
60307;BME280;46155;52.364;6.580;2024-03-17T11:41:38;101901.31;;;10.84;90.12
60307;BME280;46155;52.364;6.580;2024-03-17T11:46:56;101909.19;;;10.84;84.19
60307;BME280;46155;52.364;6.580;2024-03-17T11:51:51;101908.19;;;10.94;84.28
60307;BME280;46155;52.364;6.580;2024-03-17T11:54:29;101904.44;;;10.90;83.23
60307;BME280;46155;52.364;6.580;2024-03-17T11:57:00;101906.03;;;11.00;85.94
60307;BME280;46155;52.364;6.580;2024-03-17T11:59:25;101895.31;;;11.09;86.55
60307;BME280;46155;52.364;6.580;2024-03-17T12:01:51;101894.16;;;11.05;83.83
60307;BME280;46155;52.364;6.580;2024-03-17T12:04:19;101886.63;;;11.10;82.57
60307;BME280;46155;52.364;6.580;2024-03-17T12:06:48;101891.41;;;11.15;79.52
60307;BME280;46155;52.364;6.580;2024-03-17T12:12:11;101881.63;;;11.13;80.00
60307;BME280;46155;52.364;6.580;2024-03-17T12:14:37;101882.53;;;11.25;81.92
60307;BME280;46155;52.364;6.580;2024-03-17T12:17:10;101880.13;;;11.28;80.41
60307;BME280;46155;52.364;6.580;2024-03-17T12:19:37;101877.19;;;11.35;82.51
60307;BME280;46155;52.364;6.580;2024-03-17T12:22:06;101867.69;;;11.37;77.08
60307;BME280;46155;52.364;6.580;2024-03-17T12:24:36;101864.91;;;11.48;77.98
60307;BME280;46155;52.364;6.580;2024-03-17T12:27:04;101866.84;;;11.62;80.79
60307;BME280;46155;52.364;6.580;2024-03-17T12:29:37;101860.56;;;11.60;76.16
60307;BME280;46155;52.364;6.580;2024-03-17T12:34:38;101852.34;;;11.44;76.79
60307;BME280;46155;52.364;6.580;2024-03-17T12:37:05;101849.97;;;11.47;75.84
60307;BME280;46155;52.364;6.580;2024-03-17T12:39:31;101850.97;;;11.49;75.43
60307;BME280;46155;52.364;6.580;2024-03-17T12:42:10;101841.72;;;11.54;77.43
60307;BME280;46155;52.364;6.580;2024-03-17T12:44:52;101842.25;;;11.74;78.28
60307;BME280;46155;52.364;6.580;2024-03-17T12:47:23;101842.53;;;12.02;79.46
60307;BME280;46155;52.364;6.580;2024-03-17T12:49:50;101832.31;;;12.18;77.08
60307;BME280;46155;52.364;6.580;2024-03-17T12:52:23;101833.81;;;12.15;74.23
60307;BME280;46155;52.364;6.580;2024-03-17T12:54:58;101829.75;;;12.07;75.85
60307;BME280;46155;52.364;6.580;2024-03-17T12:57:43;101826.06;;;12.04;74.18
60307;BME280;46155;52.364;6.580;2024-03-17T13:00:27;101824.13;;;12.02;74.38
60307;BME280;46155;52.364;6.580;2024-03-17T13:03:00;101825.44;;;11.95;77.11
60307;BME280;46155;52.364;6.580;2024-03-17T13:05:26;101814.78;;;11.82;75.00
60307;BME280;46155;52.364;6.580;2024-03-17T13:07:52;101816.41;;;11.80;76.42
60307;BME280;46155;52.364;6.580;2024-03-17T13:10:20;101821.91;;;11.59;74.05
60307;BME280;46155;52.364;6.580;2024-03-17T13:12:46;101801.34;;;11.53;75.96
60307;BME280;46155;52.364;6.580;2024-03-17T13:15:14;101801.34;;;11.65;79.08
60307;BME280;46155;52.364;6.580;2024-03-17T13:17:40;101804.03;;;11.79;78.68
60307;BME280;46155;52.364;6.580;2024-03-17T13:20:08;101801.41;;;11.79;76.54
60307;BME280;46155;52.364;6.580;2024-03-17T13:22:36;101794.31;;;11.78;77.66
60307;BME280;46155;52.364;6.580;2024-03-17T13:25:04;101790.81;;;11.65;78.80
60307;BME280;46155;52.364;6.580;2024-03-17T13:27:30;101779.16;;;11.62;77.12
60307;BME280;46155;52.364;6.580;2024-03-17T13:29:56;101782.25;;;11.56;76.64
60307;BME280;46155;52.364;6.580;2024-03-17T13:32:21;101780.66;;;11.58;78.61
60307;BME280;46155;52.364;6.580;2024-03-17T13:34:46;101774.94;;;11.64;77.81
60307;BME280;46155;52.364;6.580;2024-03-17T13:37:11;101769.78;;;11.65;78.49
60307;BME280;46155;52.364;6.580;2024-03-17T13:39:37;101769.19;;;11.69;79.61
60307;BME280;46155;52.364;6.580;2024-03-17T13:42:02;101766.78;;;11.73;81.50
60307;BME280;46155;52.364;6.580;2024-03-17T13:44:31;101759.00;;;11.62;80.39
60307;BME280;46155;52.364;6.580;2024-03-17T13:46:57;101760.84;;;11.63;82.04
60307;BME280;46155;52.364;6.580;2024-03-17T13:49:26;101754.69;;;11.51;81.52
60307;BME280;46155;52.364;6.580;2024-03-17T13:51:53;101757.00;;;11.46;82.15
60307;BME280;46155;52.364;6.580;2024-03-17T13:54:19;101745.94;;;11.39;84.06
60307;BME280;46155;52.364;6.580;2024-03-17T13:56:47;101741.69;;;11.41;84.71
60307;BME280;46155;52.364;6.580;2024-03-17T13:59:13;101739.53;;;11.35;83.95
60307;BME280;46155;52.364;6.580;2024-03-17T14:01:39;101734.84;;;11.31;85.06
60307;BME280;46155;52.364;6.580;2024-03-17T14:04:08;101736.00;;;11.34;84.71
60307;BME280;46155;52.364;6.580;2024-03-17T14:06:34;101729.81;;;11.34;85.15
60307;BME280;46155;52.364;6.580;2024-03-17T14:08:59;101733.84;;;11.29;86.84
60307;BME280;46155;52.364;6.580;2024-03-17T14:11:25;101728.69;;;11.30;86.02
60307;BME280;46155;52.364;6.580;2024-03-17T14:13:50;101725.03;;;11.28;86.33
60307;BME280;46155;52.364;6.580;2024-03-17T14:16:15;101715.75;;;11.33;87.48
60307;BME280;46155;52.364;6.580;2024-03-17T14:18:41;101725.22;;;11.43;89.05
60307;BME280;46155;52.364;6.580;2024-03-17T14:21:06;101716.19;;;11.40;87.57
60307;BME280;46155;52.364;6.580;2024-03-17T14:23:31;101715.19;;;11.37;88.07
60307;BME280;46155;52.364;6.580;2024-03-17T14:25:58;101711.75;;;11.39;88.93
60307;BME280;46155;52.364;6.580;2024-03-17T14:28:24;101701.03;;;11.35;88.82
60307;BME280;46155;52.364;6.580;2024-03-17T14:30:49;101703.31;;;11.31;88.86
60307;BME280;46155;52.364;6.580;2024-03-17T14:33:20;101695.09;;;11.26;88.76
60307;BME280;46155;52.364;6.580;2024-03-17T14:35:45;101707.22;;;11.24;88.52
60307;BME280;46155;52.364;6.580;2024-03-17T14:38:10;101703.56;;;11.22;88.59
60307;BME280;46155;52.364;6.580;2024-03-17T14:40:36;101692.47;;;11.26;89.52
60307;BME280;46155;52.364;6.580;2024-03-17T14:43:01;101698.53;;;11.25;88.35
60307;BME280;46155;52.364;6.580;2024-03-17T14:45:28;101689.38;;;11.32;89.21
60307;BME280;46155;52.364;6.580;2024-03-17T14:47:53;101695.78;;;11.35;89.47
60307;BME280;46155;52.364;6.580;2024-03-17T14:50:19;101686.81;;;11.45;90.68
60307;BME280;46155;52.364;6.580;2024-03-17T14:52:44;101690.56;;;11.49;89.01
60307;BME280;46155;52.364;6.580;2024-03-17T14:55:10;101688.53;;;11.45;89.61
60307;BME280;46155;52.364;6.580;2024-03-17T14:57:36;101684.91;;;11.43;90.33
60307;BME280;46155;52.364;6.580;2024-03-17T15:00:04;101683.47;;;11.48;90.98
60307;BME280;46155;52.364;6.580;2024-03-17T15:02:39;101678.44;;;11.51;90.89
60307;BME280;46155;52.364;6.580;2024-03-17T15:05:05;101679.16;;;11.48;90.84
60307;BME280;46155;52.364;6.580;2024-03-17T15:07:31;101678.09;;;11.58;92.61
60307;BME280;46155;52.364;6.580;2024-03-17T15:09:56;101672.38;;;11.52;90.39
60307;BME280;46155;52.364;6.580;2024-03-17T15:12:23;101668.53;;;11.47;91.03
60307;BME280;46155;52.364;6.580;2024-03-17T15:14:48;101664.38;;;11.50;92.65
60307;BME280;46155;52.364;6.580;2024-03-17T15:17:13;101643.25;;;11.49;92.63
60307;BME280;46155;52.364;6.580;2024-03-17T15:19:40;101649.31;;;11.48;93.03
60307;BME280;46155;52.364;6.580;2024-03-17T15:22:07;101652.75;;;11.47;91.47
60307;BME280;46155;52.364;6.580;2024-03-17T15:24:33;101662.13;;;11.43;92.31
60307;BME280;46155;52.364;6.580;2024-03-17T15:26:58;101659.81;;;11.48;94.62
60307;BME280;46155;52.364;6.580;2024-03-17T15:29:24;101652.09;;;11.37;93.62
60307;BME280;46155;52.364;6.580;2024-03-17T15:31:49;101650.47;;;11.40;93.50
60307;BME280;46155;52.364;6.580;2024-03-17T15:34:14;101645.16;;;11.26;92.48
60307;BME280;46155;52.364;6.580;2024-03-17T15:36:40;101638.75;;;11.23;92.25
60307;BME280;46155;52.364;6.580;2024-03-17T15:39:05;101637.06;;;11.23;92.73
60307;BME280;46155;52.364;6.580;2024-03-17T15:41:31;101645.94;;;11.25;92.81
60307;BME280;46155;52.364;6.580;2024-03-17T15:43:58;101643.53;;;11.28;93.59
60307;BME280;46155;52.364;6.580;2024-03-17T15:46:26;101640.47;;;11.22;93.31
60307;BME280;46155;52.364;6.580;2024-03-17T15:48:51;101636.00;;;11.21;92.80
60307;BME280;46155;52.364;6.580;2024-03-17T15:51:17;101637.44;;;11.16;92.88
60307;BME280;46155;52.364;6.580;2024-03-17T15:53:44;101629.75;;;11.19;93.26
60307;BME280;46155;52.364;6.580;2024-03-17T15:56:10;101631.34;;;11.17;93.52
60307;BME280;46155;52.364;6.580;2024-03-17T15:58:36;101630.44;;;11.16;93.83
60307;BME280;46155;52.364;6.580;2024-03-17T16:01:05;101620.63;;;11.14;93.92
60307;BME280;46155;52.364;6.580;2024-03-17T16:03:33;101613.88;;;11.06;93.81
60307;BME280;46155;52.364;6.580;2024-03-17T16:06:04;101613.31;;;11.10;94.10
60307;BME280;46155;52.364;6.580;2024-03-17T16:08:37;101612.88;;;11.03;94.20
60307;BME280;46155;52.364;6.580;2024-03-17T16:11:05;101604.91;;;11.02;94.05
60307;BME280;46155;52.364;6.580;2024-03-17T16:13:31;101612.56;;;10.99;93.74
60307;BME280;46155;52.364;6.580;2024-03-17T16:15:58;101606.47;;;11.00;94.23
60307;BME280;46155;52.364;6.580;2024-03-17T16:18:25;101603.84;;;11.00;94.42
60307;BME280;46155;52.364;6.580;2024-03-17T16:21:02;101596.69;;;10.97;94.03
60307;BME280;46155;52.364;6.580;2024-03-17T16:23:30;101593.81;;;10.94;93.79
60307;BME280;46155;52.364;6.580;2024-03-17T16:25:56;101593.97;;;10.96;94.16
60307;BME280;46155;52.364;6.580;2024-03-17T16:28:24;101595.75;;;10.97;93.84
60307;BME280;46155;52.364;6.580;2024-03-17T16:30:49;101590.41;;;10.95;93.79
60307;BME280;46155;52.364;6.580;2024-03-17T16:33:15;101589.03;;;11.00;94.57
60307;BME280;46155;52.364;6.580;2024-03-17T16:35:41;101588.81;;;10.97;93.81
60307;BME280;46155;52.364;6.580;2024-03-17T16:38:13;101591.06;;;11.05;95.12
60307;BME280;46155;52.364;6.580;2024-03-17T16:40:39;101585.00;;;11.06;93.82
60307;BME280;46155;52.364;6.580;2024-03-17T16:43:04;101591.53;;;10.99;93.74
60307;BME280;46155;52.364;6.580;2024-03-17T16:45:30;101590.03;;;11.02;93.76
60307;BME280;46155;52.364;6.580;2024-03-17T16:47:55;101589.81;;;10.99;94.05
60307;BME280;46155;52.364;6.580;2024-03-17T16:50:20;101593.59;;;11.03;95.38
60307;BME280;46155;52.364;6.580;2024-03-17T16:52:46;101596.13;;;11.01;93.71
60307;BME280;46155;52.364;6.580;2024-03-17T16:55:12;101595.06;;;10.99;93.97
60307;BME280;46155;52.364;6.580;2024-03-17T16:57:38;101601.69;;;10.94;94.40
