sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:43:07;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:44:40;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:46:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:47:44;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:49:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:50:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:52:20;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:53:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:55:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:56:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T14:58:33;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:00:05;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:01:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:03:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:04:48;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:06:22;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:07:55;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:09:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:10:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:12:31;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:14:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:15:41;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:17:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:18:46;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:20:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:21:52;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:23:24;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:25:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:26:36;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:28:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:29:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:31:14;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:32:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:34:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:35:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:37:26;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:38:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:40:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:42:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:43:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:45:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:46:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:48:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:49:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:51:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:52:52;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:54:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:55:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:57:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T15:59:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:00:34;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:02:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:03:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:05:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:06:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:08:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:09:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:11:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:12:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:14:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:16:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:17:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:19:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:20:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:22:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:24:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:25:34;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:27:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:28:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:30:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:31:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:33:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:34:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:36:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:37:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:39:25;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:40:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:42:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:44:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:45:36;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:47:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:48:56;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:50:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:52:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:53:32;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:55:04;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:56:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:58:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T16:59:42;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:01:13;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:02:48;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:04:21;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:05:56;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:07:29;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:09:02;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:10:35;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:12:08;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:13:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:15:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:16:47;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:20:08;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:21:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:23:14;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:24:48;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:26:21;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:27:53;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:29:25;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:30:58;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:32:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:34:05;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:35:39;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:37:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:38:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:40:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:41:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:43:19;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:44:51;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:46:24;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:47:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:49:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:51:03;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:52:35;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:54:07;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:55:38;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:57:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T17:58:44;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:00:16;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:01:49;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:03:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:04:52;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:06:26;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:07:58;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:09:31;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:11:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:12:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:14:06;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:15:39;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:17:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:18:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:20:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:21:53;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:23:25;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:24:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:26:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:28:01;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:29:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:31:06;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:32:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:34:11;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:35:45;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:37:21;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:38:53;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:40:25;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:41:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:43:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:45:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:46:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:48:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:49:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:51:14;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:52:48;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:54:21;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:55:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:57:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T18:59:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:00:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:02:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:03:43;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:05:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:06:48;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:08:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:09:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:11:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:12:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:14:31;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:16:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:17:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:19:08;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:20:39;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:22:12;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:23:45;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:25:17;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:26:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:28:21;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:29:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:31:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:33:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:34:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:36:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:37:40;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:39:14;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:40:54;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:42:27;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:44:00;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:45:31;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:47:04;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:48:36;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:50:08;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:51:41;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:53:12;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:54:46;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:56:19;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:57:51;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T19:59:24;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:00:55;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:02:28;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:03:59;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:05:32;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:07:04;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:08:36;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:10:09;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:11:42;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:13:14;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:14:46;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:16:18;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:17:52;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:19:23;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:20:56;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:22:27;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:24:00;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:25:32;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:27:05;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:28:37;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:30:10;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:31:42;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:33:15;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:34:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:36:20;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:37:52;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:39:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:41:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:42:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:44:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:45:39;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:47:11;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:48:45;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:50:17;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:51:49;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:53:21;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:54:53;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:56:27;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:57:59;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T20:59:31;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:01:04;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:02:36;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:04:08;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:05:40;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:07:12;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:08:46;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:10:19;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:11:52;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:13:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:14:57;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:16:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:18:02;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:19:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:21:07;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:22:40;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:24:12;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:25:45;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:27:18;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:28:50;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:30:23;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:31:56;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:33:28;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:35:00;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:36:33;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:38:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:39:38;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:41:09;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:42:46;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:44:17;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:45:50;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:47:21;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:48:54;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:50:25;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:51:58;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:53:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:55:02;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:56:34;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:58:08;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T21:59:39;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:01:12;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:02:43;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:04:16;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:05:48;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:07:22;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:08:53;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:10:26;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:11:59;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:13:32;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:15:05;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:16:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:18:09;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:19:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:21:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:22:46;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:24:19;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:25:54;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:27:27;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:29:00;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:30:34;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:32:05;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:33:38;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:35:09;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:36:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:38:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:39:45;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:41:20;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:42:51;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:44:25;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:45:57;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:47:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:49:01;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:50:34;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:52:06;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:53:38;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:55:10;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:56:42;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:58:15;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T22:59:48;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:01:20;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:02:54;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:04:25;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:05:58;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:07:29;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:09:02;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:10:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:12:09;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:13:41;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:15:14;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:16:47;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:18:18;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:19:50;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:21:22;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:22:54;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:24:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:25:59;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:27:30;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:29:02;18.56
