sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:00:54;19.7;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:01:27;19.7;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:05:38;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:06:08;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:10:22;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:10:54;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:15:07;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:15:37;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:19:50;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:20:20;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:24:34;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:25:05;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:29:18;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:29:48;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:34:02;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:34:32;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:38:46;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:39:16;19.6;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:43:30;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:44:00;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:48:13;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:48:47;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:52:58;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:53:28;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:57:42;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T00:58:12;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:02:25;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:02:56;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:07:10;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:07:40;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:11:53;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:12:24;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:16:38;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:17:08;19.5;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:21:22;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:21:52;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:26:05;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:26:36;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:30:50;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:31:20;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:35:33;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:36:04;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:40:17;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:40:48;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:45:42;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:49:47;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:50:20;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:54:29;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:55:00;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:59:13;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T01:59:44;19.4;57
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:03:58;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:04:30;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:09:22;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:13:25;unknown;unknown
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:13:56;unknown;unknown
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:18:09;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:18:40;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:22:53;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:23:25;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:27:37;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:28:08;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:32:21;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:32:52;19.4;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:37:06;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:37:36;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:41:49;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:42:20;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:46:33;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:47:05;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:51:20;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:51:51;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:56:01;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T02:56:32;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:00:45;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:01:16;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:05:29;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:06:00;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:10:13;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:10:44;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:14:58;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:15:31;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:19:41;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:20:12;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:24:25;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:24:56;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:29:11;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:29:41;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:33:53;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:34:23;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:38:38;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:39:08;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:43:21;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:43:52;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:48:06;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:48:37;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:52:49;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:53:20;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:57:33;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T03:58:04;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:02:17;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:02:50;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:07:01;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:07:32;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:11:45;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:12:16;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:16:48;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:17:19;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:21:13;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:21:44;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:25:59;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:26:29;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:30:42;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:31:12;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:35:25;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:35:55;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:40:10;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:40:41;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:44:53;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:45:24;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:49:39;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:50:10;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:54:21;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:54:51;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:59:05;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T04:59:36;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:03:51;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:04:22;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:08:34;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:09:04;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:13:17;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:13:48;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:18:01;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:18:32;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:22:45;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:23:15;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:27:29;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:27:59;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:32:13;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:32:43;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:36:57;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:37:27;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:41:41;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:42:11;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:46:25;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:46:56;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:51:11;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:51:41;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:55:53;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T05:56:24;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:00:39;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:01:09;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:05:21;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:05:51;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:10:06;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:10:41;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:14:49;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:15:19;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:19:33;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:20:04;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:24:17;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:24:47;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:29:01;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:29:33;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:33:45;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:34:15;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:38:31;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:39:02;19.1;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:43:13;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:43:43;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:48:11;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:48:42;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:52:41;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:53:11;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:57:25;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T06:57:55;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:02:10;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:02:41;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:06:53;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:07:26;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:11:37;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:12:09;19.2;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:16:21;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:16:51;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:21:05;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:21:35;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:25:54;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:26:25;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:30:33;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:31:03;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:35:27;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:35:58;19.3;56
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:40:03;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:40:34;19.3;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:44:45;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:45:15;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:49:30;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:50:00;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:54:13;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:54:44;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:58:57;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T07:59:27;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:03:44;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:04:15;19.4;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:08:25;19.5;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:08:55;19.5;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:13:09;19.5;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:13:39;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:17:53;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:18:24;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:22:37;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:23:07;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:27:21;19.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:27:52;19.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:32:05;19.6;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:32:36;19.6;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:36:49;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:37:19;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:41:33;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:42:03;19.6;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:46:17;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:46:47;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:51:03;19.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:51:33;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:55:45;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T08:56:16;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:00:29;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:01:03;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:09:57;19.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:10:27;19.8;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:14:56;unavailable;unavailable
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:16:01;19.8;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:19:25;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:19:55;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:22:50;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:23:20;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:24:09;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:24:39;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:28:53;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:29:23;20.0;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:33:37;20.1;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:34:08;20.1;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:38:55;20.1;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:39:25;20.1;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:43:11;20.2;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:43:42;20.2;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:47:49;20.3;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:48:19;20.3;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:52:34;20.3;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:53:05;20.3;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:57:17;20.4;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T09:57:47;20.4;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:02:01;20.4;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:02:33;20.5;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:06:46;20.6;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:07:16;20.7;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:11:36;20.7;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:16:23;20.7;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:16:54;20.7;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:20:57;20.8;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:21:27;20.8;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:25:41;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:26:14;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:30:25;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:30:58;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:35:49;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:39:54;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:40:26;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:44:39;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:45:12;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:49:23;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:49:56;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:54:05;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:54:35;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:58:53;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T10:59:38;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:03:34;20.8;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:04:04;20.8;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:08:18;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:08:49;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:13:02;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:13:32;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:27:54;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:31:57;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:32:33;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:36:41;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:42:06;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:46:11;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:46:42;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:50:53;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:51:23;21.0;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:55:37;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T11:56:11;20.9;53
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:00:23;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:00:53;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:05:05;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:05:39;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:09:50;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:10:21;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:14:33;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:15:17;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:19:17;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:19:48;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:24:01;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:24:34;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:28:55;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:29:30;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:33:28;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:33:59;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:38:21;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:38:51;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:42:58;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:43:29;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:52:40;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:57:09;20.6;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T12:57:41;20.7;55
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:01:52;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:02:23;20.8;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:06:37;unknown;unknown
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:07:11;unknown;unknown
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:11:20;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:11:51;20.9;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:16:05;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:16:35;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:20:49;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:21:19;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:25:32;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:26:03;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:30:19;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:30:50;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:35:01;20.7;54
70037;DHT22;75181;51.98301545;5.74712098;2024-03-17T13:35:31;20.7;54
