sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:03:37;66.31;50.21;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:07:47;66.31;50.21;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:11:57;185.66;145.88;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:16:07;185.66;145.88;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:20:18;185.66;145.88;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:24:27;622.15;468.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:28:37;622.15;468.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:32:47;339.30;259.91;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:36:57;339.30;259.91;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:41:07;339.30;259.91;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:45:17;262.59;213.47;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:49:27;262.59;213.47;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:53:37;625.01;471.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T00:57:47;625.01;471.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:01:57;305.63;240.34;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:06:07;305.63;240.34;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:10:17;305.63;240.34;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:14:28;74.92;61.65;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:18:37;74.92;61.65;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:22:47;62.51;48.30;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:26:58;62.51;48.30;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:31:07;62.51;48.30;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:35:17;67.33;56.90;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:39:27;67.33;56.90;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:43:37;52.05;41.64;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:47:47;52.05;41.64;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:51:57;53.72;43.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T01:56:07;53.72;43.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:00:17;53.72;43.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:04:27;57.05;44.89;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:12:48;59.89;46.07;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:16:57;59.89;46.07;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:21:07;59.89;46.07;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:25:17;60.80;47.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:29:27;60.80;47.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:33:37;55.74;44.05;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:37:47;55.74;44.05;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:41:57;56.96;47.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:46:10;56.96;47.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:50:17;56.96;47.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:54:27;54.44;44.46;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T02:58:38;54.44;44.46;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:02:47;512.87;407.41;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:06:57;512.87;407.41;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:11:08;512.87;407.41;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:15:17;243.15;208.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:19:27;243.15;208.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:23:37;123.41;106.29;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:27:47;123.41;106.29;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:31:57;63.84;48.56;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:36:11;63.84;48.56;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:40:17;63.84;48.56;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:44:27;55.94;43.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:48:37;55.94;43.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:52:47;49.68;38.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T03:56:57;49.68;38.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:01:08;49.68;38.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:05:18;52.48;41.62;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:09:27;52.48;41.62;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:13:37;50.81;39.92;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:17:47;50.81;39.92;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:21:57;48.06;38.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:26:07;48.06;38.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:30:17;48.06;38.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:34:27;50.82;39.02;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:38:37;50.82;39.02;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:42:47;43.59;36.32;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:46:57;43.59;36.32;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:51:07;43.59;36.32;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:55:17;48.12;39.04;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T04:59:28;48.12;39.04;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:03:37;105.39;95.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:07:47;105.39;95.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:11:57;47.38;38.27;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:16:07;47.38;38.27;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:20:17;47.38;38.27;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:24:27;48.29;39.18;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:28:37;48.29;39.18;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:32:47;43.76;35.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:36:57;43.76;35.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:41:08;43.76;35.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:45:17;43.75;34.63;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:49:27;43.75;34.63;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:53:38;44.72;35.59;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T05:57:47;44.72;35.59;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:01:57;39.04;31.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:06:07;39.04;31.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:10:17;39.04;31.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:14:27;45.42;36.33;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:18:37;45.42;36.33;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:22:47;41.75;33.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:26:57;41.75;33.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:31:07;41.75;33.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:35:17;43.44;33.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:39:27;43.44;33.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:43:37;41.60;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:47:47;41.60;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:51:57;43.28;35.16;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T06:56:07;43.28;35.16;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:00:17;43.28;35.16;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:04:27;40.55;31.54;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:08:37;40.55;31.54;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:12:47;40.37;34.09;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:16:57;40.37;34.09;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:21:07;40.37;34.09;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:25:17;39.50;32.32;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:29:27;39.50;32.32;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:33:37;41.21;33.14;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:37:47;41.21;33.14;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:42:01;34.08;28.69;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:46:08;34.08;28.69;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:50:17;34.08;28.69;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:54:27;36.48;32.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T07:58:38;36.48;32.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:02:47;40.13;32.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:06:57;40.13;32.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:11:07;40.13;32.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:15:17;32.91;29.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:19:27;32.91;29.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:23:37;83.86;77.61;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:27:47;83.86;77.61;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:31:57;275.40;232.20;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:36:08;275.40;232.20;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:40:17;275.40;232.20;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:44:27;243.02;201.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:48:38;243.02;201.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:52:47;204.05;173.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T08:56:57;204.05;173.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:01:07;204.05;173.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:05:17;204.11;174.82;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:09:27;204.11;174.82;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:13:37;182.62;161.52;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:17:47;182.62;161.52;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:21:57;171.39;152.04;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:26:08;171.39;152.04;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:30:17;171.39;152.04;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:34:27;513.85;422.19;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:38:37;513.85;422.19;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:42:47;585.30;459.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:46:57;585.30;459.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:51:07;585.30;459.35;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:55:17;474.34;383.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T09:59:27;474.34;383.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:03:40;210.68;183.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:07:47;210.68;183.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:11:57;162.51;143.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:16:17;162.51;143.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:20:18;162.51;143.01;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:24:27;135.71;120.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:28:37;135.71;120.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:32:51;121.28;112.88;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:41:07;121.28;112.88;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:45:17;121.14;104.36;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:49:28;121.14;104.36;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:53:37;118.48;104.49;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T10:57:47;118.48;104.49;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:01:57;107.68;100.19;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:06:07;107.68;100.19;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:14:27;99.01;89.67;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:18:37;99.01;89.67;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:22:51;106.04;91.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:26:57;106.04;91.03;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:35:17;95.62;82.50;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:43:37;90.91;82.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:47:47;90.91;82.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:51:58;92.12;76.14;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T11:56:07;92.12;76.14;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:00:20;92.12;76.14;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:04:27;86.51;77.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:08:37;86.51;77.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:12:47;97.66;91.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:17:01;97.66;91.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:25:18;540.08;417.97;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:29:31;540.08;417.97;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:33:37;319.43;261.18;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:37:47;319.43;261.18;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:46:08;121.29;108.13;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:50:17;121.29;108.13;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:54:27;90.44;77.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T12:58:37;90.44;77.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:02:47;79.11;71.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:06:57;79.11;71.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:11:08;79.11;71.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:15:17;148.80;128.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:19:27;148.80;128.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:23:37;79.11;71.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:27:47;79.11;71.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:31:57;75.26;66.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:36:07;75.26;66.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:40:18;75.26;66.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:44:27;74.09;59.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:48:37;74.09;59.08;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:52:47;72.11;59.94;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T13:56:57;72.11;59.94;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:01:07;72.11;59.94;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:05:18;68.40;57.16;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:09:29;68.40;57.16;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:13:37;65.75;54.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:17:47;65.75;54.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:21:57;70.15;53.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:26:07;70.15;53.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:30:17;70.15;53.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:34:27;66.29;53.22;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:38:37;66.29;53.22;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:42:47;64.38;50.38;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:46:57;64.38;50.38;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:51:07;64.38;50.38;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:55:17;64.40;52.27;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T14:59:27;64.40;52.27;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:03:37;62.52;50.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:07:47;62.52;50.39;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:11:57;62.50;48.51;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:16:07;62.50;48.51;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:20:17;62.50;48.51;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:24:27;59.78;47.63;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:28:40;59.78;47.63;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:32:47;62.64;48.62;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:36:57;62.64;48.62;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:41:07;62.64;48.62;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:45:17;61.69;46.74;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:49:27;61.69;46.74;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:53:37;61.55;49.43;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T15:57:47;61.55;49.43;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:01:57;62.37;47.47;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:06:09;62.37;47.47;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:10:18;62.37;47.47;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:14:27;61.39;48.37;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:18:38;61.39;48.37;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:22:47;60.37;46.44;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:26:57;60.37;46.44;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:31:07;60.37;46.44;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:35:17;59.45;46.45;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:39:27;59.45;46.45;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:47:47;553.31;429.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:51:57;396.83;315.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T16:56:07;396.83;315.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:00:17;396.83;315.79;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:04:27;776.35;570.82;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:08:37;776.35;570.82;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:12:47;556.37;436.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:16:57;556.37;436.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:21:07;556.37;436.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:25:17;729.21;547.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:29:27;729.21;547.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:33:37;520.80;414.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:37:47;520.80;414.58;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:41:57;803.90;577.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:46:13;803.90;577.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:50:17;803.90;577.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:54:27;883.22;624.95;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T17:58:37;883.22;624.95;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:02:47;601.35;470.13;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:06:57;601.35;470.13;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:11:07;601.35;470.13;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:15:17;614.04;479.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:19:27;614.04;479.48;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:23:38;396.03;329.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:27:47;396.03;329.55;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:31:57;197.58;176.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:36:07;197.58;176.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:40:17;197.58;176.68;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:44:27;97.36;89.80;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:48:37;97.36;89.80;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:52:47;73.05;68.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T18:56:57;73.05;68.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:01:07;73.05;68.31;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:05:17;425.42;353.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:09:27;425.42;353.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:13:37;831.17;628.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:17:47;831.17;628.84;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:21:57;591.55;473.81;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:26:10;591.55;473.81;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:30:17;591.55;473.81;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:34:27;753.02;573.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:38:38;753.02;573.77;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:42:47;627.05;506.57;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:46:57;627.05;506.57;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:51:07;627.05;506.57;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:55:17;433.76;346.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T19:59:27;433.76;346.25;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:03:37;605.07;479.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:07:47;605.07;479.10;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:11:57;590.98;482.67;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:16:17;590.98;482.67;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:20:17;590.98;482.67;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:24:27;647.95;508.29;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:28:37;647.95;508.29;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:32:50;636.24;486.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:36:57;636.24;486.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:41:07;636.24;486.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:45:17;616.85;495.75;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:49:27;616.85;495.75;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:53:37;671.71;515.83;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T20:57:48;671.71;515.83;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:01:57;591.18;491.07;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:10:17;591.18;491.07;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:14:27;551.52;437.44;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:18:37;551.52;437.44;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:22:47;491.11;400.61;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:26:57;491.11;400.61;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:31:07;491.11;400.61;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:35:17;359.05;311.93;
82193;PMS7003;71906;51.33029680;12.31556700;2024-03-17T21:39:27;359.05;311.93;
