sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:04:48;100507.16;;;19.75;54.33
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:09:40;100505.34;;;19.76;54.44
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:14:31;100513.22;;;19.77;54.26
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:19:23;100503.66;;;19.75;54.32
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:24:14;100501.00;;;19.75;54.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:29:05;100503.66;;;19.75;54.43
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:33:57;100500.06;;;19.76;54.49
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:38:48;100491.25;;;19.75;54.45
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:43:39;100488.63;;;19.75;54.37
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:48:30;100492.97;;;19.76;54.48
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:53:22;100487.97;;;19.71;54.53
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T00:58:12;100498.34;;;19.75;54.47
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:03:03;100503.09;;;19.69;54.49
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:07:54;100513.31;;;19.76;54.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:12:45;100527.50;;;19.75;54.55
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:17:36;100513.31;;;19.76;54.64
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:22:26;100522.19;;;19.75;54.45
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:27:17;100517.75;;;19.75;54.59
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:32:09;100515.13;;;19.75;54.57
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:37:01;100514.25;;;19.75;54.50
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:41:52;100510.75;;;19.74;54.50
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:46:43;100507.53;;;19.69;54.45
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:51:33;100505.66;;;19.71;54.26
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T01:56:24;100508.22;;;19.73;54.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:01:15;100513.50;;;19.73;54.33
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:06:07;100498.47;;;19.73;54.42
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:10:59;100496.66;;;19.74;54.40
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:15:50;100494.03;;;19.74;54.48
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:20:41;100496.56;;;19.75;54.20
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:25:49;100504.63;;;19.74;54.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:30:39;100514.34;;;19.73;54.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:35:30;100515.22;;;19.74;54.48
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:40:21;100512.56;;;19.74;54.38
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:45:12;100499.31;;;19.74;54.39
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:50:04;100492.31;;;19.73;54.48
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:54:55;100487.84;;;19.73;54.35
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T02:59:45;100489.66;;;19.73;54.33
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:04:37;100500.16;;;19.74;54.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:09:27;100490.50;;;19.73;54.40
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:14:25;100492.31;;;19.73;54.47
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:19:16;100477.19;;;19.60;54.25
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:24:07;100483.50;;;19.72;54.43
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:28:58;100485.31;;;19.71;54.50
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:33:48;100473.19;;;19.67;54.44
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:38:39;100480.03;;;19.71;54.38
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:43:30;100492.50;;;19.69;54.68
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:48:21;100492.69;;;19.66;54.97
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:53:12;100495.03;;;19.71;54.50
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T03:58:03;100496.75;;;19.72;54.53
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:02:54;100497.81;;;19.69;54.55
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:07:45;100479.91;;;19.59;54.43
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:12:36;100502.91;;;19.73;54.58
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:17:28;100502.91;;;19.73;54.59
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:22:20;100507.44;;;19.70;54.56
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:27:11;100508.28;;;19.71;54.55
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:32:02;100503.75;;;19.73;54.58
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:36:53;100525.91;;;19.72;54.52
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:41:47;100526.66;;;19.74;54.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:46:38;100535.44;;;19.75;54.63
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:51:29;100529.59;;;19.69;54.62
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T04:56:20;100542.53;;;19.74;54.60
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:01:10;100547.84;;;19.74;54.74
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:06:03;100552.31;;;19.74;54.74
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:15:48;100568.22;;;19.74;54.73
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:20:39;100571.78;;;19.73;54.82
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:25:29;100575.28;;;19.73;54.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:30:20;100585.78;;;19.75;54.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:35:11;100599.91;;;19.75;54.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:40:01;100593.94;;;19.71;54.83
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:44:52;100594.69;;;19.74;54.81
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:49:43;100601.88;;;19.71;54.85
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:54:34;100607.06;;;19.73;54.75
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T05:59:25;100607.94;;;19.74;54.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:04:15;100617.56;;;19.75;55.03
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:09:07;100610.38;;;19.77;54.88
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:14:00;100615.69;;;19.77;54.89
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:18:54;100612.28;;;19.75;54.93
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:23:45;100607.94;;;19.74;55.04
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:28:36;100615.91;;;19.74;54.93
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:33:27;100598.28;;;19.73;54.79
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:38:22;100614.75;;;19.78;55.11
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:43:13;100620.03;;;19.78;54.95
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:48:04;100611.53;;;19.73;54.93
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:52:55;100622.03;;;19.74;54.95
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T06:57:47;100601.66;;;19.75;55.06
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:02:37;100595.72;;;19.71;55.14
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:07:28;100605.28;;;19.74;55.13
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:12:19;100598.94;;;19.62;52.62
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:17:10;100608.50;;;19.50;52.01
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:22:02;100615.84;;;19.45;52.17
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:26:54;100594.75;;;19.43;52.56
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:31:45;100605.94;;;19.48;52.33
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:36:36;100610.47;;;19.46;52.29
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:41:26;100611.25;;;19.48;52.21
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:46:17;100609.59;;;19.46;51.84
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:51:15;100622.84;;;19.46;52.02
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T07:56:10;100619.25;;;19.47;52.38
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:01:06;100611.13;;;19.50;52.90
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:05:58;100616.31;;;19.51;52.71
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:10:49;100615.38;;;19.52;52.71
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:15:40;100609.81;;;19.57;53.32
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:20:31;100618.63;;;19.58;53.56
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:25:21;100606.03;;;19.61;53.82
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:30:12;100615.00;;;19.59;53.89
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:35:06;100613.88;;;19.63;54.13
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:39:57;100620.06;;;19.63;54.07
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:44:47;100615.50;;;19.65;54.27
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:49:38;100611.91;;;19.66;54.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:54:29;100622.59;;;19.65;54.60
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T08:59:19;100618.78;;;19.69;54.58
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:04:10;100617.97;;;19.68;54.71
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:09:02;100615.19;;;19.70;54.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:13:53;100605.84;;;19.64;54.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:18:45;100611.63;;;19.71;54.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:23:36;100615.97;;;19.72;54.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:28:30;100617.69;;;19.73;54.86
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:33:22;100608.97;;;19.71;54.75
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:38:13;100609.25;;;19.66;54.91
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:43:04;100607.06;;;19.73;54.81
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:47:55;100612.38;;;19.73;54.96
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:52:45;100615.78;;;19.75;54.94
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T09:57:37;100610.59;;;19.74;54.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:02:28;100609.72;;;19.73;54.89
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:07:37;100604.44;;;19.73;54.99
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:12:29;100601.66;;;19.75;55.04
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:17:29;100596.59;;;19.71;55.13
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:22:20;100600.19;;;19.70;54.93
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:27:11;100586.44;;;19.64;55.25
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:32:03;100607.84;;;19.75;55.07
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:37:18;100602.66;;;19.74;55.18
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:42:12;100595.44;;;19.76;55.26
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:47:05;100594.50;;;19.77;55.25
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T10:52:15;100587.47;;;19.76;55.26
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:02:23;100580.41;;;19.76;55.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:07:17;100567.03;;;19.78;55.38
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:12:51;100560.91;;;19.77;55.32
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:17:42;100562.50;;;19.80;55.53
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:22:43;100563.47;;;19.79;55.17
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:27:40;100561.63;;;19.79;55.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:32:33;100553.81;;;19.78;55.53
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:37:40;100531.84;;;19.76;55.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:42:32;100537.72;;;19.81;55.52
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:47:23;100529.84;;;19.79;55.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:52:15;100513.22;;;19.77;55.39
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T11:57:13;100515.59;;;19.82;55.43
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:02:20;100506.75;;;19.81;55.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:07:14;100497.88;;;19.82;55.30
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:12:30;100492.75;;;19.79;55.45
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:17:26;100504.03;;;19.83;55.29
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:22:21;100492.75;;;19.79;55.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:27:17;100497.88;;;19.82;55.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:32:16;100491.72;;;19.82;55.49
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:37:07;100471.56;;;19.79;55.44
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:47:04;100459.00;;;19.83;55.59
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:51:56;100455.66;;;19.79;55.69
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T12:56:47;100453.69;;;19.83;55.54
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:02:01;100451.78;;;19.85;55.81
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:06:52;100440.34;;;19.84;55.77
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:11:46;100438.53;;;19.85;55.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:16:37;100430.78;;;19.82;55.63
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:21:28;100417.31;;;19.85;55.84
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:26:18;100427.91;;;19.85;55.67
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:31:10;100407.63;;;19.85;55.65
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:36:01;100397.94;;;19.84;55.66
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:40:51;100395.28;;;19.84;55.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:45:42;100388.13;;;19.86;55.62
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:50:34;100380.00;;;19.75;56.08
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T13:55:25;100385.84;;;19.80;55.82
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:00:16;100388.13;;;19.86;55.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:05:08;100393.44;;;19.86;55.83
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:09:59;100402.22;;;19.87;55.96
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:14:50;100394.38;;;19.85;55.90
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:19:41;100410.09;;;19.89;56.06
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:24:32;100402.97;;;19.89;55.96
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:29:25;100401.25;;;19.88;56.06
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:34:16;100391.81;;;19.84;55.98
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:39:07;100390.66;;;19.88;56.13
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:43:58;100388.78;;;19.90;56.00
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:48:49;100387.19;;;19.88;56.18
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:53:41;100384.69;;;19.84;56.24
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T14:58:45;100383.66;;;19.87;56.11
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:03:37;100389.72;;;19.89;56.21
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:08:28;100381.78;;;19.89;56.25
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:13:18;100381.97;;;19.86;56.18
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:18:09;100377.41;;;19.88;56.50
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:23:02;100370.53;;;19.85;56.31
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:27:55;100378.06;;;19.92;56.34
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:32:47;100369.28;;;19.91;56.36
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:37:40;100369.28;;;19.91;56.41
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:42:30;100363.09;;;19.91;56.37
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:47:21;100370.41;;;19.87;56.49
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:52:12;100365.88;;;19.89;56.43
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T15:57:03;100354.31;;;19.90;56.62
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:01:54;100363.88;;;19.93;56.58
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:06:46;100357.81;;;19.91;56.90
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:11:37;100354.13;;;19.93;56.71
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:16:30;100357.63;;;19.94;56.76
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:21:22;100351.56;;;19.92;56.88
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:26:13;100350.50;;;19.94;56.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:31:04;100347.13;;;19.92;56.86
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:35:57;100350.63;;;19.93;56.65
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:43:47;100351.88;;;19.87;57.44
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:48:42;100355.47;;;19.86;57.04
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:53:32;100367.75;;;19.87;57.10
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T16:58:23;100366.81;;;19.88;57.08
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:03:14;100349.31;;;19.85;56.97
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:08:05;100339.66;;;19.84;56.96
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:12:55;100339.66;;;19.84;57.01
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:17:46;100330.66;;;19.87;56.92
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:22:41;100326.59;;;19.81;56.75
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:27:35;100314.53;;;19.77;56.83
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:32:26;100316.63;;;19.85;56.85
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:37:16;100317.63;;;19.84;56.79
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:42:08;100317.63;;;19.84;56.68
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:47:00;100322.91;;;19.84;56.54
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:51:52;100321.22;;;19.83;56.72
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T17:56:42;100314.97;;;19.84;56.62
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:01:33;100308.81;;;19.83;56.51
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:06:24;100316.88;;;19.82;56.39
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:11:17;100322.91;;;19.84;55.94
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:16:08;100321.41;;;19.80;56.18
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:21:00;100320.25;;;19.84;55.88
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:25:53;100329.16;;;19.83;55.95
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:30:44;100321.94;;;19.85;55.91
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:35:48;100333.78;;;19.79;55.84
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:40:39;100341.53;;;19.82;55.83
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:45:30;100339.75;;;19.83;55.61
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:50:20;100342.28;;;19.84;55.85
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T18:55:15;100327.34;;;19.83;55.85
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:00:06;100316.88;;;19.82;55.72
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:05:04;100312.41;;;19.82;55.96
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:09:56;100312.06;;;19.74;56.02
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:14:49;100312.50;;;19.81;55.81
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:19:40;100316.00;;;19.81;55.79
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:24:33;100344.31;;;19.81;55.56
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:29:23;100346.00;;;19.82;55.68
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:34:14;100338.44;;;19.76;56.01
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:39:05;100340.78;;;19.80;55.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:43:56;100332.75;;;19.82;55.90
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:48:49;100328.41;;;19.81;55.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:53:41;100324.06;;;19.80;54.84
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T19:58:36;100324.06;;;19.80;54.69
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:03:28;100311.88;;;19.77;54.48
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:08:19;100319.81;;;19.77;54.30
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:13:11;100328.59;;;19.78;54.21
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:18:02;100319.81;;;19.77;54.03
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:22:57;100326.91;;;19.77;54.02
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:27:48;100334.09;;;19.75;53.78
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:32:38;100333.91;;;19.78;53.89
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:37:29;100329.53;;;19.77;53.98
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:42:20;100313.19;;;19.70;53.93
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:47:11;100319.19;;;19.74;53.74
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:52:03;100320.84;;;19.75;53.98
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T20:56:54;100317.38;;;19.74;53.78
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:01:45;100321.72;;;19.75;53.72
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:06:35;100307.59;;;19.75;53.80
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:11:26;100309.41;;;19.74;53.91
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:16:17;100308.56;;;19.74;53.87
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:21:08;100313.88;;;19.74;53.92
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:25:59;100310.38;;;19.73;53.91
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:30:57;100315.66;;;19.73;53.88
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:35:48;100304.53;;;19.68;53.89
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:40:39;100305.19;;;19.71;53.94
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:45:30;100290.13;;;19.72;53.82
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:50:21;100278.13;;;19.66;53.78
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T21:55:12;100289.28;;;19.71;53.81
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:00:03;100292.88;;;19.70;53.78
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:04:55;100294.59;;;19.71;53.66
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:09:46;100288.34;;;19.73;53.60
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:14:36;100289.38;;;19.70;53.63
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:19:27;100281.34;;;19.71;53.60
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:24:18;100292.88;;;19.70;53.33
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:29:09;100259.28;;;19.71;53.24
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:34:01;100261.09;;;19.70;53.72
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:38:52;100256.75;;;19.69;54.46
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:43:43;100266.38;;;19.70;54.53
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:48:34;100248.78;;;19.69;54.82
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:53:28;100245.38;;;19.67;54.85
57680;BME280;43509;44.58786555;10.74081212;2024-03-17T22:58:22;100263.75;;;19.70;54.93
