sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2024-03-17T00:01:52;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.77;39.60;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T00:04:18;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.39;39.27;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T00:06:44;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.28;37.49;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T00:09:10;5.96;5.96;5.96;5.63;45.00;44.99;44.97;44.69;37.84;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T00:11:36;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.45;40.17;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T00:14:02;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.26;40.01;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T00:16:28;6.28;6.28;6.27;5.93;47.37;47.36;47.34;47.05;39.83;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T00:18:53;6.56;6.55;6.54;6.16;49.22;49.21;49.19;48.87;41.35;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:21:20;7.06;7.05;7.04;6.64;53.01;53.00;52.97;52.63;44.53;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:23:49;7.43;7.42;7.38;6.93;55.35;55.34;55.30;54.92;46.43;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:26:15;7.77;7.77;7.77;7.35;58.71;58.70;58.67;58.31;49.37;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:28:41;7.73;7.73;7.73;7.31;58.41;58.40;58.37;58.02;49.12;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:31:07;8.16;8.16;8.15;7.69;61.46;61.44;61.41;61.02;51.65;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:33:36;8.10;8.10;8.10;7.66;61.18;61.16;61.13;60.76;51.44;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T00:36:02;8.25;8.25;8.25;7.80;62.30;62.29;62.26;61.88;52.39;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:38:27;8.00;8.00;8.00;7.57;60.43;60.41;60.39;60.02;50.81;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:40:53;7.45;7.45;7.45;7.05;56.28;56.27;56.24;55.90;47.33;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:43:18;8.17;8.17;8.17;7.73;61.70;61.69;61.66;61.28;51.88;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T00:45:44;8.52;8.52;8.52;8.06;64.34;64.33;64.30;63.90;54.10;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T00:48:16;7.91;7.91;7.91;7.48;59.75;59.73;59.71;59.34;50.24;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T00:50:42;7.75;7.75;7.74;7.31;58.40;58.38;58.35;57.99;49.08;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:53:10;7.34;7.33;7.32;6.90;55.13;55.12;55.09;54.74;46.32;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T00:55:36;7.46;7.46;7.46;7.05;56.32;56.31;56.28;55.94;47.36;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T00:58:02;7.28;7.28;7.28;6.88;54.98;54.97;54.94;54.61;46.23;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:00:29;7.32;7.32;7.32;6.93;55.32;55.30;55.28;54.94;46.52;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:02:55;6.75;6.75;6.75;6.38;50.99;50.98;50.95;50.64;42.87;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:05:21;6.66;6.66;6.66;6.29;50.26;50.25;50.23;49.92;42.27;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T01:07:47;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.80;38.77;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:10:13;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.04;33.90;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:12:39;5.51;5.51;5.51;5.21;41.59;41.59;41.57;41.31;34.98;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:15:05;5.94;5.94;5.94;5.62;44.90;44.89;44.86;44.59;37.75;0.50
43740;SPS30;29352;48.708;9.290;2024-03-17T01:17:32;6.54;6.54;6.54;6.19;49.40;49.38;49.36;49.06;41.54;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:19:57;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.62;41.16;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:22:23;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.28;40.03;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:24:49;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.13;42.44;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:27:15;6.56;6.56;6.56;6.20;49.51;49.49;49.47;49.17;41.63;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:29:41;6.58;6.58;6.58;6.23;49.73;49.72;49.69;49.39;41.82;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:32:10;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.14;40.75;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:34:37;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.21;39.12;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:37:03;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.67;39.51;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:39:29;6.13;6.13;6.12;5.79;46.20;46.19;46.17;45.88;38.84;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T01:41:56;6.61;6.60;6.59;6.21;49.63;49.62;49.59;49.27;41.69;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T01:44:24;6.35;6.35;6.35;6.01;47.99;47.98;47.95;47.66;40.35;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:46:53;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.66;43.74;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:49:21;7.69;7.69;7.69;7.28;58.10;58.09;58.06;57.71;48.86;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:51:51;7.28;7.28;7.28;6.88;54.95;54.94;54.91;54.58;46.20;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T01:54:18;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.21;44.20;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T01:56:44;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.11;40.73;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T01:59:11;6.13;6.13;6.13;5.80;46.28;46.27;46.25;45.97;38.92;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:01:37;6.10;6.10;6.09;5.75;45.96;45.95;45.93;45.64;38.64;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T02:04:03;6.46;6.46;6.45;6.08;48.57;48.56;48.53;48.22;40.80;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T02:06:30;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.44;40.16;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T02:08:56;6.46;6.45;6.42;6.04;48.25;48.24;48.21;47.88;40.49;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:11:26;6.13;6.13;6.11;5.76;45.99;45.98;45.95;45.65;38.62;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:13:57;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.68;38.67;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T02:16:25;6.12;6.12;6.11;5.76;46.02;46.00;45.98;45.69;38.66;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T02:18:57;6.08;6.08;6.07;5.74;45.87;45.86;45.84;45.56;38.57;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T02:21:23;6.53;6.53;6.53;6.18;49.32;49.31;49.29;48.99;41.47;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:23:52;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.42;40.14;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:26:21;6.38;6.38;6.38;6.03;48.17;48.16;48.13;47.84;40.50;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:28:49;6.24;6.24;6.23;5.89;47.07;47.06;47.04;46.75;39.58;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:31:15;6.25;6.25;6.23;5.86;46.84;46.83;46.80;46.49;39.33;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:33:42;6.39;6.38;6.33;5.92;47.32;47.30;47.27;46.92;39.65;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T02:36:10;6.41;6.40;6.36;5.96;47.62;47.61;47.58;47.24;39.93;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T02:38:38;6.10;6.09;6.05;5.68;45.38;45.37;45.34;45.02;38.06;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:41:23;5.81;5.80;5.77;5.41;43.25;43.24;43.21;42.90;36.27;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T02:43:50;6.26;6.25;6.17;5.74;45.89;45.87;45.83;45.46;38.37;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T02:46:16;6.04;6.02;5.91;5.46;43.59;43.58;43.53;43.13;36.34;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:48:44;5.84;5.83;5.80;5.44;43.48;43.47;43.44;43.13;36.46;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:51:19;6.04;6.03;6.00;5.63;44.98;44.97;44.94;44.63;37.73;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T02:53:47;5.87;5.87;5.87;5.55;44.35;44.34;44.32;44.05;37.30;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T02:56:15;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.64;36.95;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T02:58:43;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.48;35.96;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:01:16;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.61;36.07;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:03:43;5.74;5.74;5.74;5.43;43.38;43.37;43.35;43.09;36.48;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:06:08;6.04;6.03;6.02;5.69;45.41;45.40;45.37;45.08;38.15;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:08:36;6.45;6.45;6.43;6.05;48.35;48.34;48.31;47.99;40.60;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:11:07;5.97;5.97;5.94;5.58;44.56;44.55;44.53;44.22;37.39;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T03:13:41;6.13;6.12;6.09;5.71;45.60;45.59;45.56;45.24;38.24;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T03:16:08;6.01;6.00;5.95;5.56;44.38;44.36;44.33;43.99;37.16;0.59
43740;SPS30;29352;48.708;9.290;2024-03-17T03:18:39;6.37;6.36;6.28;5.84;46.69;46.67;46.63;46.25;39.04;0.59
43740;SPS30;29352;48.708;9.290;2024-03-17T03:21:06;6.13;6.13;6.11;5.77;46.05;46.04;46.02;45.72;38.69;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:23:33;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.65;36.11;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:26:00;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.54;38.55;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:28:29;5.67;5.67;5.67;5.37;42.85;42.84;42.82;42.56;36.03;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T03:30:57;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.57;36.88;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:33:23;5.84;5.83;5.81;5.47;43.72;43.71;43.68;43.39;36.71;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:35:49;5.91;5.91;5.88;5.53;44.19;44.18;44.15;43.86;37.09;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T03:38:16;5.88;5.86;5.79;5.39;43.04;43.03;42.99;42.64;35.99;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T03:40:44;5.19;5.19;5.17;4.87;38.92;38.91;38.89;38.63;32.68;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:43:09;5.44;5.44;5.43;5.13;40.97;40.96;40.94;40.68;34.43;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:45:36;5.68;5.68;5.66;5.34;42.64;42.63;42.61;42.33;35.81;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T03:48:03;6.11;6.11;6.09;5.73;45.80;45.78;45.76;45.46;38.45;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T03:50:30;6.06;6.05;6.00;5.62;44.89;44.88;44.85;44.52;37.62;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T03:52:56;5.73;5.73;5.73;5.42;43.30;43.29;43.27;43.01;36.41;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T03:55:22;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.38;37.57;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T03:57:49;5.98;5.98;5.97;5.65;45.12;45.11;45.09;44.82;37.94;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:00:17;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.31;37.51;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T04:02:51;6.28;6.28;6.28;5.94;47.45;47.44;47.41;47.13;39.90;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T04:05:18;6.46;6.46;6.46;6.11;48.82;48.81;48.78;48.49;41.05;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T04:07:45;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.27;37.48;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:10:14;5.83;5.83;5.83;5.50;43.95;43.94;43.92;43.65;36.94;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:12:43;5.52;5.50;5.44;5.07;40.47;40.46;40.42;40.09;33.85;0.58
43740;SPS30;29352;48.708;9.290;2024-03-17T04:15:09;5.51;5.50;5.47;5.14;41.09;41.08;41.06;40.77;34.48;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T04:17:35;5.59;5.58;5.57;5.25;41.92;41.91;41.88;41.61;35.20;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:20:05;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.82;34.56;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:22:33;5.90;5.89;5.87;5.53;44.13;44.12;44.09;43.80;37.04;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:25:00;6.30;6.29;6.27;5.91;47.19;47.18;47.15;46.84;39.62;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:27:26;6.90;6.90;6.89;6.51;52.01;52.00;51.98;51.65;43.72;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:29:52;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.76;38.74;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T04:32:20;5.55;5.55;5.55;5.24;41.87;41.86;41.84;41.59;35.21;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:34:46;5.59;5.59;5.59;5.29;42.22;42.21;42.19;41.93;35.50;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:37:12;5.74;5.74;5.74;5.42;43.28;43.27;43.24;42.98;36.38;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:39:39;5.66;5.66;5.65;5.33;42.58;42.57;42.55;42.28;35.78;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T04:42:08;5.75;5.75;5.74;5.42;43.29;43.28;43.25;42.98;36.37;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:44:43;5.89;5.88;5.86;5.51;44.04;44.03;44.00;43.71;36.97;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T04:47:10;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.21;36.58;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T04:49:39;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.78;38.75;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T04:52:08;5.97;5.97;5.97;5.64;45.08;45.07;45.05;44.78;37.91;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T04:54:38;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.58;38.59;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:57:06;6.26;6.26;6.26;5.92;47.24;47.23;47.21;46.92;39.72;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T04:59:33;6.66;6.66;6.66;6.30;50.33;50.32;50.30;49.99;42.33;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T05:02:00;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.39;40.97;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:04:27;5.73;5.73;5.72;5.40;43.14;43.13;43.11;42.84;36.25;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:06:53;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.03;38.97;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:09:19;6.77;6.77;6.77;6.40;51.12;51.11;51.08;50.77;42.98;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:11:45;6.25;6.25;6.24;5.89;47.05;47.04;47.02;46.72;39.54;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T05:14:12;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.35;41.78;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:16:38;7.99;7.98;7.94;7.47;59.63;59.62;59.58;59.17;50.03;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T05:19:04;7.06;7.06;7.06;6.67;53.30;53.29;53.27;52.94;44.82;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:21:31;25.65;25.64;25.59;24.15;192.86;192.82;192.72;191.49;162.05;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:23:57;21.74;21.74;21.72;20.52;163.88;163.84;163.76;162.75;137.76;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T05:26:23;11.48;11.48;11.48;10.85;86.69;86.67;86.63;86.10;72.89;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T05:28:49;9.44;9.43;9.37;8.79;70.23;70.21;70.16;69.66;58.89;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T05:31:15;9.62;9.61;9.59;9.04;72.21;72.19;72.16;71.69;60.66;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:33:43;9.57;9.57;9.57;9.05;72.25;72.23;72.20;71.76;60.75;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:36:10;9.13;9.13;9.11;8.59;68.59;68.58;68.54;68.10;57.62;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T05:38:35;7.85;7.85;7.85;7.43;59.31;59.30;59.27;58.91;49.88;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T05:41:10;7.54;7.54;7.54;7.13;56.93;56.91;56.89;56.54;47.87;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T05:43:36;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.27;45.10;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T05:46:04;6.98;6.98;6.98;6.60;52.73;52.71;52.69;52.37;44.34;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T05:48:33;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.41;36.75;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T05:51:06;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.23;38.29;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T05:53:33;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.47;41.04;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T05:56:00;6.67;6.67;6.67;6.31;50.36;50.34;50.32;50.02;42.34;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T05:58:28;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.51;40.22;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:00:55;6.30;6.30;6.30;5.96;47.60;47.59;47.56;47.27;40.02;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:03:21;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.36;35.86;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:05:47;5.53;5.53;5.52;5.21;41.61;41.60;41.58;41.31;34.96;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T06:08:14;5.65;5.65;5.64;5.33;42.55;42.54;42.52;42.26;35.76;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T06:10:48;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.71;39.55;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T06:13:14;6.53;6.53;6.52;6.17;49.26;49.25;49.23;48.92;41.42;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:15:42;6.60;6.60;6.60;6.24;49.85;49.83;49.81;49.51;41.92;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T06:18:11;6.53;6.53;6.53;6.17;49.29;49.28;49.26;48.96;41.45;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T06:20:46;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.70;42.08;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T06:23:13;6.10;6.10;6.09;5.75;45.92;45.91;45.89;45.60;38.59;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T06:25:43;5.78;5.78;5.78;5.46;43.59;43.58;43.55;43.28;36.64;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T06:28:11;6.20;6.20;6.20;5.86;46.84;46.83;46.81;46.52;39.39;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:30:45;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.04;38.13;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T06:33:21;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.58;39.44;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T06:35:47;5.91;5.91;5.91;5.58;44.60;44.59;44.57;44.30;37.50;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:38:13;6.38;6.37;6.35;5.97;47.68;47.67;47.64;47.32;40.02;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T06:40:40;5.70;5.69;5.65;5.29;42.27;42.26;42.23;41.92;35.43;0.59
43740;SPS30;29352;48.708;9.290;2024-03-17T06:43:07;5.43;5.43;5.42;5.10;40.76;40.75;40.73;40.46;34.23;0.57
43740;SPS30;29352;48.708;9.290;2024-03-17T06:45:33;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.56;34.34;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T06:47:59;5.96;5.96;5.96;5.63;44.97;44.96;44.93;44.66;37.81;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T06:50:25;5.59;5.59;5.59;5.29;42.23;42.22;42.20;41.94;35.51;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T06:52:51;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.40;36.75;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T06:55:20;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.85;38.82;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T06:57:46;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.59;41.14;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T07:00:12;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.05;38.99;0.50
43740;SPS30;29352;48.708;9.290;2024-03-17T07:02:41;12.20;12.20;12.20;11.53;92.11;92.09;92.04;91.48;77.45;0.50
43740;SPS30;29352;48.708;9.290;2024-03-17T07:05:11;13.04;13.04;13.04;12.33;98.49;98.47;98.42;97.83;82.82;0.50
43740;SPS30;29352;48.708;9.290;2024-03-17T07:07:40;6.55;6.55;6.55;6.19;49.47;49.46;49.43;49.13;41.60;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T07:10:07;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.56;37.72;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T07:12:33;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.10;36.49;0.54
43740;SPS30;29352;48.708;9.290;2024-03-17T07:15:00;5.46;5.46;5.46;5.17;41.26;41.25;41.23;40.98;34.70;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T07:17:25;5.27;5.27;5.27;4.98;39.81;39.80;39.78;39.54;33.47;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T07:19:51;5.52;5.52;5.50;5.18;41.41;41.40;41.37;41.10;34.77;0.55
43740;SPS30;29352;48.708;9.290;2024-03-17T07:22:17;5.60;5.60;5.60;5.29;42.26;42.25;42.23;41.98;35.54;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T07:24:43;5.36;5.36;5.36;5.07;40.49;40.48;40.46;40.21;34.05;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:27:09;5.65;5.65;5.65;5.34;42.67;42.66;42.64;42.38;35.88;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T07:29:39;5.55;5.55;5.55;5.25;41.91;41.90;41.88;41.63;35.24;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T07:32:05;5.73;5.73;5.73;5.42;43.29;43.28;43.26;43.00;36.40;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:34:31;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.19;36.57;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T07:36:57;5.57;5.57;5.57;5.26;42.03;42.03;42.01;41.75;35.35;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:39:28;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.05;34.76;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:42:00;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.32;35.83;0.53
43740;SPS30;29352;48.708;9.290;2024-03-17T07:44:27;6.14;6.14;6.14;5.80;46.33;46.32;46.29;46.01;38.95;0.56
43740;SPS30;29352;48.708;9.290;2024-03-17T07:46:58;7.45;7.45;7.45;7.05;56.28;56.27;56.24;55.90;47.33;0.52
43740;SPS30;29352;48.708;9.290;2024-03-17T07:49:24;7.19;7.19;7.19;6.80;54.32;54.30;54.28;53.95;45.67;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:51:49;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.28;40.88;0.51
43740;SPS30;29352;48.708;9.290;2024-03-17T07:54:15;5.81;5.81;5.81;5.49;43.86;43.85;43.82;43.56;36.88;0.54
