sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2024-03-17T00:01:01;7.60;;;5.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:03:30;9.23;;;5.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:06:00;6.83;;;5.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:08:26;12.00;;;5.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:10:55;8.10;;;5.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:13:22;8.77;;;5.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:15:49;8.67;;;6.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:18:17;7.60;;;6.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:20:44;7.03;;;5.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:23:11;8.03;;;5.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:29:05;9.53;;;6.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:31:31;7.50;;;5.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:33:57;9.93;;;6.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:36:23;8.97;;;6.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:38:48;10.63;;;6.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:41:14;9.03;;;6.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:43:40;9.47;;;6.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:46:06;11.17;;;6.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:48:31;9.83;;;6.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:50:57;10.63;;;7.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:53:24;11.47;;;6.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:55:53;8.83;;;6.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T00:58:28;13.27;;;6.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:00:53;10.20;;;6.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:03:19;10.67;;;6.53;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:05:45;9.50;;;6.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:08:13;9.70;;;6.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:10:39;8.73;;;6.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:13:09;9.60;;;6.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:15:38;8.77;;;6.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:18:04;11.83;;;6.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:20:31;9.93;;;6.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:22:57;10.77;;;6.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:25:23;12.57;;;6.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:27:50;12.10;;;6.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:30:16;10.30;;;6.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:32:42;8.97;;;5.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:35:08;9.77;;;6.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:37:33;11.73;;;6.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:39:59;8.77;;;6.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:42:33;12.03;;;6.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:44:59;11.63;;;6.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:47:25;10.70;;;7.17;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:49:51;12.17;;;7.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:52:17;14.30;;;7.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:54:48;15.13;;;7.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:57:15;16.40;;;7.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T01:59:40;12.20;;;7.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:02:06;12.60;;;7.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:04:32;12.07;;;7.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:06:59;11.30;;;7.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:09:28;11.03;;;7.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:11:53;9.80;;;7.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:14:19;12.27;;;6.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:16:46;10.33;;;6.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:19:12;12.73;;;7.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:21:37;9.93;;;7.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:24:09;11.83;;;7.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:26:35;10.20;;;7.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:29:00;12.97;;;8.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:31:26;11.33;;;7.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:33:51;9.80;;;7.47;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:36:17;13.70;;;7.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:38:45;9.67;;;7.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:41:29;12.53;;;7.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:43:55;11.23;;;7.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:46:20;14.97;;;8.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:48:48;12.57;;;8.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:51:18;10.87;;;8.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:53:48;11.23;;;7.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:56:15;12.53;;;7.53;;
10295;SDS011;5193;51.032;6.356;2024-03-17T02:58:42;16.30;;;8.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:01:09;12.83;;;8.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:03:38;11.30;;;7.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:06:04;11.60;;;7.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:08:34;9.97;;;7.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:11:02;13.67;;;7.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:13:29;11.53;;;8.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:15:54;10.93;;;8.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:18:23;15.53;;;8.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:20:51;12.40;;;8.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:23:20;9.80;;;7.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:25:46;14.07;;;7.63;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:28:12;10.93;;;7.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:30:38;9.90;;;7.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:33:04;10.93;;;7.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:35:30;10.93;;;7.47;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:37:56;9.90;;;7.47;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:40:22;9.93;;;7.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:42:48;11.50;;;7.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:45:16;11.37;;;7.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:47:42;11.93;;;7.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:50:11;11.20;;;7.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:52:39;11.20;;;7.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:55:08;10.27;;;7.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T03:57:43;11.00;;;7.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:00:17;11.57;;;8.17;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:02:49;11.00;;;7.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:05:16;11.43;;;8.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:07:42;10.40;;;8.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:10:11;10.03;;;7.63;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:12:43;8.67;;;7.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:15:09;11.47;;;7.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:17:37;9.83;;;7.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:20:04;12.10;;;7.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:22:39;10.57;;;7.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:25:05;10.03;;;7.47;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:27:31;13.40;;;6.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:29:58;8.10;;;6.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:32:24;7.47;;;6.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:34:52;9.57;;;5.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:37:30;9.53;;;6.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:39:56;11.00;;;6.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:42:22;9.93;;;6.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:44:48;10.07;;;6.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:47:14;9.80;;;5.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:49:40;9.97;;;6.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:52:11;7.57;;;5.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:54:37;7.13;;;5.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:57:03;7.30;;;5.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T04:59:29;6.97;;;5.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:01:55;8.47;;;5.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:04:23;6.73;;;5.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:06:49;7.63;;;5.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:09:15;8.60;;;5.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:11:47;7.43;;;4.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:14:16;11.83;;;4.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:16:44;6.97;;;4.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:19:10;7.10;;;4.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:21:36;8.90;;;5.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:24:01;5.23;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:26:27;6.70;;;4.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:28:53;5.80;;;4.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:31:19;9.97;;;4.53;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:33:49;7.13;;;4.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:36:14;6.10;;;4.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:38:40;6.57;;;4.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:41:06;6.07;;;4.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:43:33;5.27;;;4.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:46:06;7.37;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:48:34;8.90;;;5.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:51:09;6.03;;;4.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:53:35;7.60;;;5.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:56:03;6.47;;;4.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T05:58:29;6.43;;;4.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:00:55;5.67;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:03:21;8.47;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:05:47;6.03;;;4.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:08:13;6.30;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:10:46;5.87;;;4.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:13:14;6.00;;;4.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:15:45;7.03;;;5.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:18:13;6.03;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:20:40;7.73;;;5.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:23:10;6.23;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:25:43;5.43;;;4.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:28:10;7.87;;;4.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:30:40;8.10;;;4.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:33:07;5.07;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:35:36;6.53;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:38:02;7.20;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:40:29;7.93;;;3.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:42:55;7.50;;;3.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:45:21;6.93;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:47:47;4.83;;;3.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:50:13;6.80;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:52:39;6.33;;;4.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:55:05;7.10;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:57:32;6.37;;;4.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T06:59:59;7.97;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:02:26;7.27;;;4.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:04:51;5.47;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:07:17;4.93;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:09:42;14.83;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:12:09;5.87;;;4.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:14:35;4.47;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:17:02;4.47;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:19:27;5.43;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:22:05;5.87;;;4.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:24:32;6.00;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:26:58;5.27;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:29:24;5.90;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:31:49;5.70;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:34:15;7.83;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:36:40;6.27;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:39:06;6.33;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:41:34;6.47;;;4.33;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:44:00;6.47;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:46:26;6.03;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:48:52;8.67;;;4.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:51:26;7.77;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:53:51;4.97;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:56:17;5.63;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T07:58:45;5.80;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:01:14;6.47;;;4.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:03:41;4.97;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:06:09;4.80;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:08:36;4.37;;;3.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:11:02;6.63;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:13:31;5.80;;;4.27;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:16:09;10.23;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:18:36;7.70;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:21:02;4.90;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:23:54;9.97;;;4.43;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:26:19;5.20;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:28:45;5.77;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:31:11;11.13;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:33:37;4.43;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:36:06;9.67;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:38:32;8.83;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:41:02;6.93;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:43:35;4.73;;;3.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:48:29;6.23;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:50:55;5.13;;;3.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:53:22;5.67;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:55:48;5.17;;;3.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T08:58:14;7.03;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:00:41;4.50;;;3.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:03:07;4.73;;;3.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:05:35;7.87;;;3.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:08:04;5.20;;;3.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:10:42;4.57;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:13:15;4.80;;;3.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:18:25;5.97;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:21:10;3.73;;;3.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:23:43;5.13;;;3.53;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:26:10;8.03;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:28:41;6.10;;;3.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:31:06;5.27;;;3.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:33:35;4.50;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:36:10;3.80;;;3.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:38:37;12.60;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:41:03;4.20;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:43:34;5.87;;;3.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:46:02;5.33;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:48:28;5.23;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:50:55;6.80;;;3.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:53:26;5.07;;;3.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:55:55;6.97;;;3.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T09:58:26;4.37;;;3.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:00:52;4.67;;;3.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:06:06;6.00;;;3.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:09:04;8.10;;;4.13;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:11:32;5.50;;;3.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:14:09;5.60;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:16:36;4.33;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:19:11;5.53;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:21:39;4.17;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:26:38;10.30;;;3.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:32:02;5.80;;;3.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:34:29;5.30;;;4.17;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:39:42;5.03;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:42:10;4.87;;;3.50;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:44:38;4.33;;;3.53;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:47:04;3.90;;;3.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:49:40;4.93;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:52:13;6.47;;;3.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:54:47;4.87;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:57:24;6.27;;;3.63;;
10295;SDS011;5193;51.032;6.356;2024-03-17T10:59:52;4.53;;;3.83;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:02:23;6.80;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:04:57;5.97;;;3.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:07:27;8.67;;;4.03;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:09:56;5.90;;;3.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:12:40;4.47;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:20:40;6.47;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:23:07;4.77;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:25:36;4.60;;;3.63;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:28:07;5.43;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:38:54;5.00;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:41:39;4.53;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:44:15;4.77;;;3.90;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:47:06;7.83;;;4.37;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:49:32;6.87;;;3.73;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:52:03;5.53;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:54:35;7.53;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:57:08;7.60;;;4.67;;
10295;SDS011;5193;51.032;6.356;2024-03-17T11:59:36;4.63;;;3.70;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:02:09;6.57;;;3.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:04:45;6.33;;;4.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:07:12;6.10;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:09:42;5.73;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:12:09;8.03;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:14:36;4.77;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:17:04;6.33;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:19:32;5.30;;;4.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:21:59;7.07;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:24:26;5.13;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:26:54;7.73;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:31:52;5.67;;;4.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:34:26;7.27;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:36:54;6.40;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:39:24;5.17;;;3.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:42:04;5.13;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:44:31;5.53;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:46:58;6.43;;;4.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:49:34;6.63;;;3.93;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:52:01;6.43;;;4.40;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:54:27;5.83;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:57:04;6.17;;;4.07;;
10295;SDS011;5193;51.032;6.356;2024-03-17T12:59:52;6.70;;;4.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:02:43;6.00;;;4.10;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:05:18;7.40;;;4.00;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:07:51;6.57;;;3.97;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:10:19;5.00;;;4.30;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:12:46;5.13;;;3.87;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:15:16;6.87;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:17:46;6.53;;;3.80;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:20:16;6.40;;;4.17;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:22:42;7.30;;;4.17;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:25:13;5.70;;;3.57;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:27:41;5.90;;;4.20;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:30:07;5.77;;;4.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:32:34;4.53;;;3.77;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:35:03;6.43;;;3.60;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:37:30;5.60;;;4.23;;
10295;SDS011;5193;51.032;6.356;2024-03-17T13:39:55;6.43;;;3.87;;
