sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:05:59;95;66;;240;150688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:08:25;73;54;;185;150430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:10:56;97;71;;244;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:13:26;87;63;;220;150524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:18:26;98;68;;247;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:20:56;88;65;;223;150404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:23:29;83;59;;205;147235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:25:57;79;61;;205;153859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:28:27;95;65;;238;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:31:02;88;66;;220;149057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:33:30;90;65;;228;150950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:35:59;85;62;;214;150561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:38:29;101;68;;257;151267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:43:30;87;65;;220;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:48:31;86;64;;218;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:51:01;103;68;;258;150100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T00:58:32;91;65;;229;150971
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:03:32;82;62;;206;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:06:21;103;71;;259;150105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:08:34;88;62;;222;150804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:16:08;87;60;;219;150325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:21:06;94;65;;237;150526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:23:36;78;54;;196;149332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:28:37;78;60;;199;151168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:33:38;88;61;;221;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:41:11;86;60;;217;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:46:13;104;68;;258;148798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T01:56:20;84;57;;212;150088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:01:15;85;60;;213;150059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:06:16;86;59;;219;151118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:11:24;93;60;;232;149537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:16:21;78;54;;194;149087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:18:49;87;60;;221;151218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:21:22;87;60;;220;150951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:26:21;92;60;;229;148642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:31:20;94;63;;237;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:36:20;81;56;;208;153784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:43:54;79;58;;202;152041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:51:24;82;59;;208;150384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:56:25;90;62;;227;150285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T02:58:55;79;58;;196;148062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:01:26;84;58;;212;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:06:27;90;60;;227;151189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:09:00;102;70;;256;150383
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:11:28;101;69;;253;149463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:16:28;82;61;;205;149944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:18:58;85;58;;214;150140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:21:28;91;62;;230;150638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:23:59;70;54;;177;150402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:26:31;91;63;;229;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:28:59;86;61;;218;150862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:34:09;92;62;;232;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:39:00;90;63;;227;149831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:46:35;93;64;;233;149980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:49:02;71;54;;178;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:51:33;93;64;;238;152028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T03:54:03;78;54;;196;149454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:11:36;91;60;;230;150470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:16:37;78;57;;193;148424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:19:07;78;57;;199;152272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:39:10;70;52;;177;151187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:46:44;89;63;;226;152074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:51:42;97;66;;245;150751
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:56:43;96;65;;242;151243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T04:59:13;85;59;;215;151106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:04:32;95;62;;240;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:06:45;89;66;;223;148756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:09:18;87;61;;221;150889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:14:19;89;60;;226;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:16:52;96;65;;239;148006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:21:47;97;63;;244;149542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:34:19;76;54;;195;151950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:39:20;89;64;;226;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:44:26;91;63;;231;151611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:46:51;104;69;;261;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:49:21;76;59;;191;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T05:51:54;99;62;;249;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:01:54;94;64;;237;150224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:06:55;82;61;;205;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:09:25;104;67;;260;148688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:14:26;103;68;;261;150713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:19:30;91;61;;229;150842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:24:47;71;53;;186;155766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:27:00;88;65;;223;150774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:29:30;96;64;;239;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:34:34;95;66;;236;148804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:37:04;100;65;;256;152806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:42:05;80;56;;200;149843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:47:04;94;65;;238;150856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:49:34;104;68;;258;148752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:54:35;106;71;;265;149326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:57:06;86;60;;219;152227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T06:59:36;87;62;;218;149171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:07:07;92;63;;231;150589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:17:08;91;62;;231;151373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:22:09;99;67;;249;149633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:24:40;92;62;;233;151158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:27:10;99;64;;248;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:32:12;100;67;;251;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:37:16;97;69;;247;151722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:42:14;84;60;;214;151893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:44:47;93;61;;234;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:49:46;101;66;;258;152221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:52:16;82;60;;209;151214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T07:54:47;81;58;;205;150600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:02:19;89;62;;224;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:07:22;96;65;;241;149317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:12:20;90;61;;224;148074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:27:22;111;74;;278;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:32:23;86;61;;217;150182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:34:56;88;61;;222;150371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:42:31;88;62;;225;151955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:44:56;90;62;;226;149556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:50:00;94;64;;235;149314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:57:29;88;61;;221;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T08:59:59;88;60;;222;150483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:10:04;87;58;;221;151101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:17:33;74;56;;187;150998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:20:03;98;64;;246;149637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:27:34;97;68;;245;151041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:30:07;96;66;;240;149563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:40:10;93;67;;234;149392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:42:41;81;60;;202;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:45:14;93;63;;238;152471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:55:23;84;61;;213;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T09:57:42;93;63;;233;150086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:00:15;89;65;;226;151392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:05:23;95;69;;238;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:27:49;75;53;;190;150913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:30:19;84;60;;210;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:35:36;87;63;;220;150608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:37:54;96;68;;241;149721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:40:28;100;68;;254;151563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:42:52;91;62;;228;150276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T10:50:24;98;68;;249;151081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:05:28;79;62;;199;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:12:57;93;68;;235;150756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:43:05;86;60;;218;150654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:45:33;101;68;;255;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:48:10;88;63;;222;150250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T11:50:34;87;57;;219;150823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:00:38;92;64;;230;148982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:08:17;93;63;;232;149374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:10:46;89;64;;224;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:20:42;89;63;;223;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:25:46;108;72;;268;148064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:31:00;92;65;;232;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:35:42;99;68;;251;151134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:45:43;77;60;;196;150804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:48:14;89;65;;224;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T12:58:18;81;59;;207;152207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:00:46;86;62;;217;150178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:03:26;102;71;;258;151112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:05:48;97;65;;243;150236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:10:49;92;65;;230;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:15:49;95;66;;240;151158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:20:53;85;58;;213;149380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:23:21;95;68;;240;150652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:28:21;89;63;;225;151494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:35:56;82;58;;208;151261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:38:27;80;60;;201;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:40:55;96;68;;241;150222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:45:56;81;62;;205;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:48:26;93;65;;234;150286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:53:27;89;65;;223;149670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:55:57;80;60;;202;150929
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T13:58:28;76;56;;191;149051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:03:37;85;61;;213;149852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:05:59;84;61;;212;150273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:11:01;95;67;;235;147819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:16:01;92;65;;232;150632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:18:32;100;68;;249;149135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:21:05;96;68;;241;150001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:23:38;83;60;;212;152694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:26:06;107;70;;269;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:38:39;98;67;;248;150676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:41:09;86;59;;217;150871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:43:38;81;63;;204;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:48:38;80;59;;202;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:56:10;91;66;;232;151576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T14:58:40;98;68;;245;149965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:03:50;103;71;;259;150070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:06:14;87;63;;217;148758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:11:15;84;59;;210;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:16:13;98;69;;246;149837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:21:13;88;65;;215;145632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:24:01;92;63;;241;156134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:26:14;84;61;;213;151320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:28:45;90;63;;227;150768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:31:15;89;61;;224;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:41:17;94;67;;234;148695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:46:18;93;67;;233;149343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:48:49;95;65;;241;152153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:51:19;81;59;;201;148632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:56:20;83;62;;213;153424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T15:58:50;83;60;;207;148967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:03:51;100;68;;253;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:11:24;91;63;;229;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:13:54;90;64;;225;148879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:16:24;108;73;;273;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:21:25;83;61;;208;149377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:28:55;97;70;;245;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:31:26;86;61;;217;150539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:36:31;96;68;;240;148956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:38:59;94;64;;237;151049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:41:29;87;64;;218;149109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:51:32;93;66;;236;151749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:54:03;88;63;;224;151633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T16:56:34;84;61;;212;151264
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:01:34;101;71;;256;151840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:04:04;98;67;;244;148416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:11:35;83;60;;209;150999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:21:37;87;65;;219;150259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:24:07;95;67;;240;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:29:11;86;64;;219;151111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:31:42;89;61;;223;149586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:34:09;82;59;;210;152295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:36:42;83;61;;210;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:39:10;99;68;;248;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:44:11;99;73;;249;149565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T17:56:42;89;65;;224;150449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:01:42;93;65;;234;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:04:15;96;65;;240;148857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:06:43;90;63;;229;151722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:09:13;82;59;;207;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:14:14;84;63;;214;151865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:16:44;95;67;;238;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:19:15;86;62;;219;152049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:24:16;85;59;;214;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:31:50;103;72;;256;148981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:34:27;96;68;;243;151863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:39:19;108;73;;271;150300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:41:50;93;65;;236;150912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:52:01;97;65;;245;151060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T18:59:26;116;75;;292;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:06:55;85;60;;214;150691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:11:58;88;65;;219;148742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:14:34;81;60;;206;151679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:19:27;96;68;;242;150650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:26:59;100;69;;255;152137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:29:30;97;69;;244;149444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:37:07;94;68;;235;149890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:39:35;96;64;;243;150897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:47:03;92;60;;230;149560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:52:09;102;69;;256;149555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:57:06;82;62;;206;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T19:59:38;98;68;;247;151100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:02:07;87;61;;218;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:07:06;101;68;;256;152006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:09:37;81;59;;202;149352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:17:09;91;64;;230;150709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:19:39;78;57;;195;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:32:11;97;66;;245;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:42:15;92;68;;231;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:44:43;88;58;;221;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:54:45;100;70;;253;151450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:57:31;105;72;;263;149745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T20:59:47;90;64;;228;151753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:02:20;87;61;;217;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:04:48;89;64;;229;152694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:07:22;89;65;;224;150462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:09:51;92;62;;232;150461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:14:51;83;59;;209;150841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:19:52;91;64;;230;151021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:22:25;96;65;;241;150620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:27:23;105;68;;266;151137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:32:30;102;71;;256;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:34:58;85;63;;214;150744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:37:25;103;69;;259;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:42:27;107;70;;269;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:44:57;96;64;;243;150613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:55:03;92;65;;231;149500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-17T21:59:59;85;61;;214;150828
