sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:02:00;60;59;;152;150301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:04:30;56;58;;139;147986
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:07:01;55;57;;140;151742
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:09:31;58;62;;147;151288
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:12:02;57;58;;142;148218
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:14:33;49;57;;126;154253
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:17:04;59;59;;150;150588
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:19:34;61;62;;154;149266
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:22:05;68;58;;174;152105
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:24:35;50;60;;126;149712
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:27:06;50;57;;126;150892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:29:39;60;59;;151;150181
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:32:07;58;60;;145;148968
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:34:38;54;60;;139;152827
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:37:08;60;60;;151;148918
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:39:39;49;60;;124;151412
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:42:09;62;60;;154;148399
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:44:40;47;61;;121;153350
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:47:11;57;59;;144;150387
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:49:41;51;62;;130;150188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:52:12;61;60;;155;150958
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:54:42;59;62;;149;149870
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:57:12;52;62;;131;151062
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T00:59:43;50;60;;127;150702
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:02:16;53;61;;133;150301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:04:44;59;63;;149;149531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:07:14;54;65;;137;151106
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:09:46;62;63;;156;150537
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:12:15;54;62;;136;149851
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:14:46;59;64;;148;148341
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:17:16;58;62;;149;153664
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:19:47;61;63;;153;149438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:22:18;54;63;;134;147859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:24:48;49;61;;126;151822
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:27:19;55;59;;141;152099
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:29:49;53;62;;134;151434
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:32:20;58;62;;148;150515
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:34:50;50;62;;123;146142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:37:21;55;59;;143;154807
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:39:51;58;61;;148;150989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:42:22;57;59;;143;148808
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:44:53;55;57;;140;152471
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:47:23;57;61;;144;149862
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:49:54;56;59;;141;150134
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:52:24;68;62;;170;149789
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:54:54;51;56;;130;151069
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:57:25;53;58;;132;147518
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T01:59:56;50;58;;127;151578
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:02:26;63;59;;162;152634
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:04:57;50;55;;126;150960
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:07:27;48;53;;120;148839
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:09:58;63;58;;159;150092
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:12:29;60;57;;152;151580
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:14:59;52;55;;130;149089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:17:29;56;55;;143;152539
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:19:59;51;54;;130;150655
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:22:30;61;56;;154;150641
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:25:01;51;53;;130;150493
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:27:31;48;55;;123;150936
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:30:04;56;53;;141;149822
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:32:32;51;52;;130;150282
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:35:03;56;54;;141;150164
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:37:33;57;50;;144;150863
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:40:03;55;56;;136;145764
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:42:34;53;50;;137;153205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:45:05;52;53;;133;151808
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:47:35;58;52;;147;151933
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:50:05;50;52;;125;149038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:52:35;55;55;;140;151480
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:55:06;53;50;;132;148938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T02:57:37;57;53;;145;150826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:00:07;50;51;;127;151530
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:02:37;51;53;;130;150071
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:05:07;51;50;;129;149199
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:07:38;60;53;;152;151357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:10:08;53;52;;134;150800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:12:39;58;52;;147;150788
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:15:09;64;52;;159;148792
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:17:40;57;53;;146;151200
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:20:10;58;51;;146;149826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:22:40;58;52;;147;150988
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:25:11;57;49;;143;148680
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:27:41;61;53;;151;146908
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:30:11;56;50;;146;155626
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:32:42;61;54;;151;148408
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:35:12;48;49;;121;150281
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:37:42;52;51;;133;152504
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:40:12;48;50;;121;149400
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:42:43;53;51;;133;149393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:45:13;53;49;;134;150709
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:47:44;63;53;;160;151022
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:50:14;52;51;;133;151060
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:52:45;56;51;;143;150538
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:55:15;57;53;;142;148795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T03:57:45;59;49;;146;147360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:00:16;55;54;;141;153297
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:02:47;55;50;;140;151990
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:05:17;51;54;;129;150767
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:07:47;52;50;;128;147251
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:10:18;49;54;;125;152571
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:12:58;52;53;;131;149664
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:15:24;56;60;;144;152760
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:17:50;51;57;;129;150043
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:20:20;54;57;;136;150405
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:22:51;51;56;;129;150616
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:25:21;62;58;;155;149439
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:27:52;59;62;;147;149279
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:30:22;54;59;;138;152475
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:32:52;58;59;;146;150513
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:35:23;64;61;;162;149912
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:37:53;60;62;;152;150850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:40:23;51;54;;128;148045
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:42:53;57;58;;144;150076
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:45:24;61;56;;156;152724
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:47:54;53;57;;133;149036
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:50:24;56;57;;142;151972
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:52:55;55;57;;140;150171
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:55:25;56;59;;142;150116
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T04:57:55;52;57;;130;149382
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:00:26;52;56;;132;151542
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:02:56;66;61;;166;150237
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:05:26;54;60;;138;150594
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:07:57;54;60;;136;148410
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:10:27;57;61;;145;152044
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:12:57;50;59;;126;150447
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:15:28;62;64;;155;149549
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:17:58;50;64;;125;149907
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:20:28;61;63;;155;151257
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:22:59;51;66;;129;149223
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:25:29;58;63;;146;150419
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:27:59;61;68;;156;151373
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:30:29;51;66;;129;149567
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:33:00;59;68;;144;146286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:35:30;56;65;;146;154247
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:38:00;59;66;;149;150193
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:40:31;57;66;;146;151243
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:43:01;53;65;;135;150277
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:45:31;59;67;;147;148301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:48:01;48;66;;121;150581
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:50:32;54;64;;137;150682
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:53:02;57;68;;144;151487
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:55:36;56;66;;142;150411
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T05:58:03;52;64;;131;150830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:00:34;59;65;;148;149549
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:03:05;57;68;;145;151376
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:05:36;51;63;;129;150013
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:08:06;55;65;;139;150915
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:10:36;53;65;;133;150402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:13:06;63;66;;160;150102
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:15:37;61;67;;153;148688
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:18:06;58;66;;147;150394
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:20:39;48;64;;123;151452
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:23:07;56;67;;140;149728
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:25:41;58;69;;146;149868
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:28:08;54;68;;138;151111
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:30:38;57;66;;141;148032
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:33:11;55;69;;141;152285
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:35:39;58;70;;148;150765
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:38:09;65;72;;164;151152
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:40:40;62;71;;157;150468
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:43:11;59;71;;151;151179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:45:41;50;73;;126;150284
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:48:11;56;71;;139;147541
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:50:42;58;75;;146;150244
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:53:12;50;72;;128;152698
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:55:42;53;72;;133;149955
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T06:58:13;56;74;;142;150906
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:00:43;56;72;;140;149478
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:03:13;55;73;;136;148320
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:05:50;57;74;;141;146938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:08:14;53;71;;138;155970
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:10:54;57;77;;145;151292
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:13:15;53;70;;135;150469
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:15:48;56;75;;142;149684
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:18:16;57;75;;144;150676
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:20:46;51;77;;129;150532
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:23:17;46;73;;117;150547
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:25:59;44;72;;110;147324
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:28:18;54;74;;138;150916
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:30:52;52;75;;131;150319
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:33:19;58;75;;149;152356
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:35:49;59;76;;149;149856
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:38:19;60;74;;153;151432
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:40:59;52;75;;132;150470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:43:20;59;74;;148;149078
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:45:56;58;80;;143;147581
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:48:21;56;78;;146;154373
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:50:57;67;78;;167;148556
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:53:22;56;81;;143;152515
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:56:01;59;82;;148;148300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T07:58:23;51;80;;132;153234
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:00:56;55;85;;138;150337
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:03:24;59;86;;147;147724
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:05:54;48;86;;124;151976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:08:25;56;89;;142;151755
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:10:55;51;89;;129;149882
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:13:26;55;90;;141;151168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:15:59;60;89;;148;147633
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:18:26;57;89;;144;150847
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:20:57;55;95;;140;151702
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:23:27;56;91;;140;149830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:25:59;50;91;;127;150918
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:28:28;50;90;;127;150300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:31:02;51;93;;130;151298
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:33:29;46;91;;116;149955
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:36:03;49;88;;125;150583
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:38:30;59;96;;149;150610
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:41:04;55;92;;139;149109
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:43:31;55;97;;140;151543
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:46:03;63;98;;155;146773
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:48:32;56;98;;146;154124
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:51:02;56;98;;140;148204
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:53:32;64;102;;164;152648
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:56:03;61;105;;151;147818
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T08:58:34;51;102;;132;153768
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:01:05;56;104;;142;149595
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:03:35;56;107;;141;150981
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:06:14;48;105;;121;150517
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:08:37;60;110;;154;151574
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:11:11;58;106;;144;148255
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:13:37;57;110;;143;150375
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:16:08;56;113;;144;152761
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:18:39;54;112;;137;150736
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:21:09;57;113;;140;146930
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:23:40;58;112;;148;151438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:26:11;46;114;;119;152085
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:28:41;62;113;;159;151958
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:31:12;54;115;;136;149221
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:33:42;59;120;;150;152017
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:36:13;55;119;;137;148780
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:38:44;50;119;;128;152374
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:41:31;58;120;;144;148608
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:43:44;60;120;;153;150910
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:46:15;59;122;;148;150179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:48:46;52;119;;133;152081
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:51:20;54;125;;137;151207
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:53:47;64;127;;161;150524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:56:20;51;124;;129;149357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T09:58:48;46;129;;115;148532
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:01:19;57;127;;146;152592
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:03:50;62;129;;158;151516
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:06:20;53;130;;135;150586
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:08:54;55;127;;140;150751
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:11:25;61;127;;153;148552
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:13:58;55;129;;141;152939
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:16:23;50;127;;128;150666
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:19:05;53;127;;134;151373
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:21:27;56;128;;142;150390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:24:14;58;130;;148;150983
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:26:26;60;129;;151;150592
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:28:56;60;128;;152;150278
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:31:26;53;128;;133;148209
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:34:02;58;127;;141;145358
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:36:28;56;128;;146;155132
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:38:58;65;126;;168;152880
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:41:28;53;126;;134;149264
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:43:58;62;126;;156;150696
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:46:29;59;130;;147;147973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:48:59;54;129;;137;152006
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:51:30;52;130;;133;151938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:54:00;51;134;;130;150013
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T10:56:31;58;138;;147;151018
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:09:03;56;140;;141;150716
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:11:34;55;143;;139;149837
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:14:17;55;147;;138;148492
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:16:35;50;152;;129;153616
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:19:05;46;151;;116;149490
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:21:36;54;156;;137;151710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:24:06;66;162;;167;150311
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:26:36;65;167;;161;148595
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:29:23;56;168;;142;151968
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:31:38;50;169;;124;146444
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:36:38;59;177;;148;150074
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:39:09;45;172;;113;150247
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:41:42;49;176;;125;152279
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:44:24;53;174;;132;148247
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:46:39;48;174;;123;151598
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:49:23;50;173;;128;151205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:51:40;54;174;;137;150570
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:54:15;55;172;;140;151138
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:56:41;58;171;;146;149241
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T11:59:11;57;176;;143;149640
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:01:42;56;173;;142;151336
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:04:12;52;171;;131;149859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:06:45;57;177;;146;151413
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:09:23;55;171;;138;148073
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:11:44;57;173;;145;152304
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:14:18;61;172;;155;150858
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:16:57;55;177;;138;150429
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:19:16;57;175;;144;149955
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:21:47;55;173;;141;151886
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:24:20;58;175;;145;147750
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:26:47;47;173;;121;151915
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:29:24;56;176;;142;150548
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:31:49;57;169;;146;151533
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:34:22;57;174;;145;150673
