sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-03-17T21:14:42;16.1;15.8;15.2;13.8;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:17:12;16.5;16.2;15.4;13.9;;;;6.0;94.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:19:40;15.6;15.3;14.8;13.5;;;;27.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:22:09;16.4;16.2;15.7;14.4;;;;37.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:24:38;16.9;16.6;15.8;14.3;;;;35.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:27:06;16.0;15.7;15.0;13.6;;;;32.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:29:36;15.6;15.4;14.8;13.5;;;;30.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:32:05;16.4;16.2;15.6;14.2;;;;25.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:34:33;15.8;15.6;15.1;13.9;;;;17.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:37:02;15.0;14.8;14.4;13.2;;;;12.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:39:30;16.4;16.1;15.6;14.4;;;;9.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:41:59;15.6;15.4;14.9;13.7;;;;7.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:44:27;15.0;14.8;14.3;13.2;;;;5.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:46:56;16.1;15.8;15.3;14.1;;;;5.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:49:25;17.2;16.9;16.2;14.8;;;;4.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:51:53;16.4;16.1;15.5;14.0;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:54:22;16.2;16.0;15.4;14.1;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:56:50;16.4;16.1;15.5;14.2;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T21:59:19;17.0;16.8;16.2;14.9;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:01:47;15.8;15.5;15.0;13.7;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:04:17;16.1;15.8;15.1;13.7;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:06:45;15.8;15.6;15.1;13.9;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:09:16;16.5;16.2;15.6;14.1;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:11:44;15.4;15.3;15.3;14.6;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:14:13;17.5;17.2;16.6;15.2;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:16:42;16.8;16.5;15.9;14.5;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:19:12;17.0;16.7;16.0;14.4;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:21:41;16.4;16.1;15.5;14.1;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:24:10;16.4;16.2;15.7;14.3;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:26:38;17.2;17.0;16.5;15.2;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:29:07;16.2;16.0;15.5;14.3;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:31:36;15.7;15.7;15.5;14.7;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:34:05;15.0;15.0;15.0;14.2;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:36:34;17.3;17.0;16.3;14.8;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:39:03;15.9;15.6;15.2;13.9;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:41:32;16.4;16.2;15.7;14.4;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:44:01;15.2;15.2;15.2;14.5;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:46:30;15.9;15.7;15.3;14.1;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:48:58;15.3;15.1;14.6;13.4;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:51:27;15.8;15.5;15.0;13.6;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:53:55;16.3;16.1;15.6;14.4;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:56:24;15.4;15.1;14.6;13.3;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T22:58:54;14.9;14.8;14.4;13.4;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:01:24;14.6;14.4;14.0;12.9;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:03:59;13.3;13.1;12.7;11.7;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:06:29;12.6;12.6;12.6;12.0;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:08:57;13.9;13.9;13.7;12.9;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:11:26;14.7;14.5;14.1;13.0;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:13:56;13.6;13.6;13.5;12.9;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:16:25;14.2;14.2;14.1;13.3;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:18:54;16.1;15.9;15.6;14.6;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:21:23;16.8;16.6;16.2;15.0;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:23:51;15.7;15.7;15.6;14.9;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:26:20;15.6;15.4;15.0;13.8;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:28:48;15.2;15.0;14.5;13.4;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:31:16;13.1;13.0;12.9;12.2;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:33:45;12.6;12.6;12.6;12.0;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:36:15;12.3;12.3;12.3;11.7;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:38:44;12.6;12.5;12.3;11.6;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:41:16;12.3;12.3;12.3;11.8;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:43:45;12.9;12.7;12.4;11.5;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:46:15;11.9;11.9;11.9;11.3;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:48:44;12.2;12.2;12.1;11.5;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:51:13;12.8;12.6;12.4;11.5;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:53:42;13.4;13.2;12.9;11.9;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:56:10;13.3;13.3;13.2;12.5;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-03-17T23:58:39;14.5;14.3;14.0;12.9;;;;1.0;52.0;
