sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-03-17T00:02:00;34.70;33.27;40.84;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:04:26;35.04;33.47;39.32;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:06:52;55.06;33.39;69.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:09:18;51.39;33.50;65.79;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:11:44;56.47;33.28;71.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:14:10;35.22;33.50;42.07;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:16:36;53.12;33.19;69.56;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:19:02;56.43;33.54;71.40;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:21:28;34.91;33.20;41.13;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:23:54;34.97;33.31;41.67;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:26:20;52.97;33.44;69.74;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:28:48;38.76;33.22;57.91;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:31:16;52.91;33.42;71.06;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:33:42;34.16;33.44;36.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:36:09;34.27;33.27;36.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:38:34;48.44;33.50;66.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:41:02;40.22;33.49;58.09;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:43:27;60.74;33.43;80.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:45:53;49.13;33.51;65.65;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:48:19;55.09;33.60;70.38;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:50:45;34.20;33.44;36.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:53:11;34.20;33.40;40.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:55:37;34.03;33.41;34.85;;
68279;Laerm;55108;51.790;10.960;2024-03-17T00:58:03;50.90;33.53;67.68;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:00:29;34.18;33.37;36.21;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:02:54;52.16;33.31;67.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:05:21;34.11;33.52;35.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:07:46;39.52;33.60;51.60;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:10:13;34.30;33.43;36.78;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:12:39;34.06;33.49;34.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:15:05;57.22;33.58;74.22;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:17:31;34.11;33.44;35.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:19:57;47.82;33.45;62.97;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:22:23;51.61;33.53;69.67;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:24:48;53.62;33.58;71.23;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:27:14;49.81;33.24;66.75;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:29:41;34.22;33.36;40.00;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:32:07;55.14;33.51;72.94;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:34:32;37.64;33.41;56.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:36:58;56.06;33.69;70.78;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:39:24;34.47;33.54;36.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:41:50;35.13;33.41;43.80;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:44:21;53.38;33.54;72.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:46:47;34.23;33.39;36.58;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:49:13;54.60;33.45;74.51;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:51:38;52.19;33.47;68.68;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:54:04;34.52;33.53;41.30;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:56:30;34.62;33.48;42.74;;
68279;Laerm;55108;51.790;10.960;2024-03-17T01:58:56;35.06;33.65;41.52;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:01:22;34.46;33.38;38.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:03:48;34.13;33.28;40.50;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:06:13;34.84;33.35;39.33;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:08:46;34.65;33.49;43.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:11:15;34.58;33.47;42.95;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:13:48;56.18;33.21;74.94;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:16:15;34.09;33.47;35.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:18:41;55.33;33.54;70.61;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:21:07;34.07;33.40;34.79;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:23:34;34.07;33.32;35.12;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:26:00;34.09;33.45;35.81;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:28:25;34.08;33.48;35.30;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:30:51;34.17;33.42;35.13;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:33:17;51.44;33.49;70.10;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:35:43;34.16;33.48;36.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:38:09;34.14;33.61;36.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:40:40;34.26;33.45;35.76;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:43:05;34.37;33.44;37.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:45:31;34.43;33.61;38.80;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:47:57;35.19;33.53;43.12;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:50:23;34.20;33.50;35.49;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:52:48;50.32;33.56;67.23;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:55:14;34.61;33.61;38.12;;
68279;Laerm;55108;51.790;10.960;2024-03-17T02:57:41;34.20;33.53;36.33;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:00:07;34.22;33.48;34.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:02:38;55.77;33.62;71.56;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:05:04;49.11;33.50;64.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:07:30;39.74;33.61;54.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:09:56;35.23;33.64;43.40;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:12:22;34.61;33.46;38.49;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:14:47;39.57;33.47;59.34;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:17:13;51.82;33.54;68.94;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:19:39;51.93;33.58;68.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:22:04;56.85;33.77;72.10;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:24:31;51.80;33.68;70.74;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:26:57;45.52;33.78;59.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:29:23;55.83;33.79;72.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:31:49;51.74;33.66;68.63;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:34:14;35.66;33.65;45.02;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:36:40;35.72;33.63;45.06;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:39:06;36.05;33.54;44.28;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:41:36;53.04;34.04;70.36;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:44:01;40.82;33.84;52.14;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:46:27;35.88;33.61;47.97;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:48:53;50.49;33.79;67.03;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:51:19;34.83;33.63;38.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:53:45;42.79;33.72;64.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:56:10;56.90;33.61;74.79;;
68279;Laerm;55108;51.790;10.960;2024-03-17T03:58:36;34.71;33.78;39.53;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:01:05;36.97;33.73;48.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:03:31;35.87;33.78;44.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:06:04;54.57;34.08;70.38;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:08:30;37.01;33.89;50.79;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:10:56;50.85;34.27;68.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:13:22;56.67;34.15;73.08;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:15:48;36.11;33.83;42.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:18:14;48.97;34.17;65.08;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:20:42;36.78;34.02;50.69;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:23:08;50.18;34.09;65.64;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:25:34;37.37;34.15;48.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:27:59;53.52;34.18;69.72;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:30:25;59.40;34.27;80.53;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:32:51;53.76;34.55;68.63;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:35:17;55.50;34.56;70.33;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:37:43;55.47;34.56;70.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:40:08;60.13;35.34;78.70;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:42:34;59.38;34.87;73.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:45:00;51.29;34.60;67.55;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:47:26;46.87;34.42;59.15;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:49:52;56.63;34.39;70.50;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:52:17;49.57;34.47;63.36;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:54:43;57.25;34.71;71.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:57:09;37.60;33.92;48.51;;
68279;Laerm;55108;51.790;10.960;2024-03-17T04:59:35;55.24;34.13;74.22;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:02:01;48.50;34.42;66.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:04:27;36.61;33.88;48.28;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:06:53;49.68;34.06;66.87;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:09:19;59.87;34.85;72.78;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:11:45;56.66;34.05;72.72;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:14:12;51.52;33.93;67.64;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:16:38;55.57;34.14;74.34;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:19:04;58.52;35.10;73.32;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:21:30;57.86;35.57;74.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:23:56;60.01;35.28;74.61;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:26:22;44.15;34.51;64.86;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:28:49;55.13;34.70;70.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:31:15;55.63;35.99;72.96;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:33:43;56.41;34.94;70.41;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:36:08;51.13;34.27;67.86;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:38:34;52.85;34.50;70.55;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:41:00;41.12;34.33;53.79;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:43:27;58.10;34.40;74.28;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:45:53;38.61;34.52;48.27;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:48:19;38.34;34.20;47.84;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:50:45;56.70;36.03;67.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:53:11;51.72;34.92;66.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:55:37;49.82;34.50;66.52;;
68279;Laerm;55108;51.790;10.960;2024-03-17T05:58:04;37.75;34.24;48.33;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:00:30;51.01;34.26;66.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:02:56;56.92;34.66;71.83;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:05:22;55.66;34.48;71.57;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:07:47;57.11;34.56;73.23;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:10:13;56.27;34.25;70.53;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:12:39;60.91;34.44;74.63;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:15:05;56.24;34.84;71.48;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:17:31;56.71;34.71;71.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:19:57;53.10;34.59;70.81;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:22:22;59.32;34.49;75.43;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:24:48;55.87;35.41;70.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:27:14;60.54;35.28;77.91;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:29:41;57.45;34.47;70.84;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:32:07;55.47;34.71;70.07;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:34:33;57.58;35.91;73.98;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:36:59;63.28;34.98;76.59;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:39:25;59.43;34.92;74.11;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:41:51;56.55;34.28;73.87;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:44:17;61.74;40.31;74.85;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:46:44;60.34;35.22;74.50;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:49:12;60.55;35.31;75.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:51:37;57.36;37.70;71.28;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:54:03;56.64;34.79;69.00;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:56:29;55.10;34.58;69.45;;
68279;Laerm;55108;51.790;10.960;2024-03-17T06:58:55;58.45;34.62;73.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:01:20;39.36;34.41;53.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:03:46;57.45;34.91;73.58;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:06:12;58.82;34.94;72.57;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:08:38;58.56;35.20;72.82;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:11:05;59.37;35.45;74.08;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:13:35;58.82;35.00;72.95;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:16:01;61.20;38.34;75.32;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:18:27;54.32;35.46;70.43;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:20:56;56.35;34.61;69.19;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:23:23;61.83;36.23;77.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:25:52;61.02;35.54;75.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:28:19;58.90;35.08;73.76;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:30:48;61.28;38.17;73.30;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:33:15;59.88;35.23;75.67;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:35:47;59.88;37.16;75.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:38:13;55.69;34.26;72.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:40:39;55.89;34.26;68.95;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:43:05;58.60;35.23;70.29;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:45:30;59.98;35.82;74.93;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:47:56;61.53;35.92;74.73;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:50:22;61.15;35.82;72.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:52:47;61.23;36.00;75.40;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:55:13;59.07;34.97;71.58;;
68279;Laerm;55108;51.790;10.960;2024-03-17T07:57:39;59.38;35.80;71.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:00:06;61.66;41.79;73.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:02:40;62.18;35.47;73.05;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:05:06;56.66;34.10;70.66;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:07:32;59.30;33.94;71.72;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:09:58;60.51;35.69;72.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:12:23;60.61;39.04;72.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:14:49;60.00;35.98;73.61;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:17:15;62.70;36.02;74.02;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:19:40;61.91;41.37;74.63;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:22:06;62.14;38.47;72.22;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:24:32;52.06;34.53;67.91;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:26:58;62.86;37.11;72.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:29:24;61.99;38.21;74.85;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:31:50;63.53;41.09;73.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:34:15;58.75;36.86;71.42;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:36:41;61.34;37.55;73.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:39:07;61.78;38.64;72.69;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:41:34;60.23;37.41;71.52;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:44:00;62.99;38.35;73.34;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:46:25;61.15;38.91;72.64;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:48:51;62.52;36.06;74.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:51:17;60.01;36.01;73.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:53:43;59.46;34.92;72.39;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:56:08;60.46;37.03;73.32;;
68279;Laerm;55108;51.790;10.960;2024-03-17T08:58:34;62.21;39.78;72.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:01:06;62.73;42.69;72.57;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:03:33;62.90;40.86;72.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:05:59;60.12;36.49;72.25;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:08:25;64.04;36.56;74.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:10:52;63.45;38.02;74.65;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:13:18;60.36;36.32;73.56;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:18:16;63.42;49.55;72.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:20:41;64.08;50.84;74.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:23:07;62.92;38.53;72.50;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:25:33;63.81;42.90;74.25;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:27:59;63.80;41.97;74.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:30:25;64.00;42.63;73.21;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:32:50;64.51;39.88;78.77;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:35:16;63.49;43.80;73.56;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:37:42;61.17;36.46;73.25;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:40:13;59.74;40.60;70.61;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:42:40;62.28;41.77;71.72;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:45:06;57.95;36.11;72.72;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:47:32;59.78;35.98;72.70;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:49:58;64.04;38.88;78.51;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:52:24;63.63;42.49;73.07;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:55:08;63.90;38.20;73.14;;
68279;Laerm;55108;51.790;10.960;2024-03-17T09:57:38;61.07;34.97;72.33;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:00:09;61.81;37.68;71.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:02:41;62.15;38.77;73.45;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:05:17;63.30;38.12;74.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:07:43;62.40;37.78;72.76;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:10:12;64.08;43.64;72.71;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:12:38;64.55;38.97;73.68;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:15:04;65.12;39.58;83.89;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:17:32;60.68;36.59;71.36;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:20:16;64.08;39.59;74.73;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:25:23;62.55;39.03;72.59;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:27:49;65.00;39.11;75.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:30:18;62.64;36.56;72.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:32:45;64.37;41.04;74.48;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:35:25;63.96;41.53;74.25;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:37:54;63.10;42.66;72.19;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:40:20;63.23;40.51;71.92;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:42:46;63.56;40.96;71.47;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:45:13;61.58;38.70;71.15;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:47:39;64.16;46.54;73.31;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:50:11;63.66;41.18;72.80;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:52:41;65.00;39.05;73.83;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:55:19;63.00;38.41;74.07;;
68279;Laerm;55108;51.790;10.960;2024-03-17T10:57:46;64.21;43.72;74.60;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:00:16;63.75;37.78;77.67;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:02:46;60.59;38.08;69.98;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:05:20;64.74;42.40;73.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:07:46;62.47;39.06;76.52;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:10:19;63.51;39.48;74.62;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:20:34;62.93;40.98;73.19;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:23:00;63.77;37.64;73.18;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:27:55;60.18;36.75;73.92;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:35:49;59.44;36.59;72.17;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:43:44;64.44;44.53;76.39;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:46:10;63.48;38.73;73.06;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:48:36;62.80;37.20;74.90;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:51:02;64.53;43.27;74.03;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:53:29;63.27;42.95;71.62;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:55:55;64.50;42.77;75.34;;
68279;Laerm;55108;51.790;10.960;2024-03-17T11:58:21;61.39;40.29;72.14;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:00:51;60.48;37.60;72.50;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:03:17;63.81;44.61;72.46;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:05:42;66.86;40.36;82.75;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:08:19;62.98;41.61;73.20;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:10:48;61.15;37.26;72.35;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:13:14;60.51;36.50;71.59;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:15:40;61.25;37.54;72.44;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:18:18;63.91;38.33;74.14;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:20:47;63.40;39.38;72.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:23:13;63.55;36.40;73.59;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:25:46;63.28;39.42;73.95;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:28:15;63.68;37.80;77.46;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:30:42;61.20;39.09;72.83;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:33:09;63.63;41.04;72.40;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:35:36;64.28;45.78;73.04;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:38:19;62.84;37.14;75.27;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:40:48;62.97;41.52;72.99;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:43:14;63.34;39.70;71.80;;
68279;Laerm;55108;51.790;10.960;2024-03-17T12:45:39;63.99;39.08;74.59;;
