sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-03-17T00:30:39;16.78;56.19
69206;SHT30;56319;48.920;2.332;2024-03-17T00:47:40;16.75;56.35
69206;SHT30;56319;48.920;2.332;2024-03-17T00:53:55;16.75;56.37
69206;SHT30;56319;48.920;2.332;2024-03-17T00:57:23;16.73;56.47
69206;SHT30;56319;48.920;2.332;2024-03-17T01:43:14;16.67;56.84
69206;SHT30;56319;48.920;2.332;2024-03-17T01:50:11;16.67;56.92
69206;SHT30;56319;48.920;2.332;2024-03-17T02:03:57;16.64;56.99
69206;SHT30;56319;48.920;2.332;2024-03-17T02:14:47;16.65;57.02
69206;SHT30;56319;48.920;2.332;2024-03-17T02:28:27;16.61;57.07
69206;SHT30;56319;48.920;2.332;2024-03-17T02:31:47;16.65;57.14
69206;SHT30;56319;48.920;2.332;2024-03-17T02:34:51;16.62;57.13
69206;SHT30;56319;48.920;2.332;2024-03-17T02:39:04;16.64;57.13
69206;SHT30;56319;48.920;2.332;2024-03-17T02:45:52;16.62;57.19
69206;SHT30;56319;48.920;2.332;2024-03-17T02:49:31;16.62;57.13
69206;SHT30;56319;48.920;2.332;2024-03-17T02:53:19;16.62;57.18
69206;SHT30;56319;48.920;2.332;2024-03-17T03:00:51;16.61;57.23
69206;SHT30;56319;48.920;2.332;2024-03-17T03:06:52;16.61;57.28
69206;SHT30;56319;48.920;2.332;2024-03-17T03:10:01;16.58;57.28
69206;SHT30;56319;48.920;2.332;2024-03-17T03:12:59;16.59;57.35
69206;SHT30;56319;48.920;2.332;2024-03-17T03:15:52;16.58;57.33
69206;SHT30;56319;48.920;2.332;2024-03-17T03:18:28;16.58;57.33
69206;SHT30;56319;48.920;2.332;2024-03-17T03:21:57;16.61;57.38
69206;SHT30;56319;48.920;2.332;2024-03-17T03:28:22;16.57;57.40
69206;SHT30;56319;48.920;2.332;2024-03-17T03:31:57;16.58;57.38
69206;SHT30;56319;48.920;2.332;2024-03-17T03:35:11;16.59;57.42
69206;SHT30;56319;48.920;2.332;2024-03-17T03:56:15;16.57;57.57
69206;SHT30;56319;48.920;2.332;2024-03-17T04:09:55;16.55;57.74
69206;SHT30;56319;48.920;2.332;2024-03-17T06:05:54;16.42;58.39
69206;SHT30;56319;48.920;2.332;2024-03-17T06:12:15;16.44;58.42
69206;SHT30;56319;48.920;2.332;2024-03-17T06:22:02;16.41;58.61
69206;SHT30;56319;48.920;2.332;2024-03-17T06:28:12;16.41;58.50
69206;SHT30;56319;48.920;2.332;2024-03-17T06:31:11;16.42;58.52
69206;SHT30;56319;48.920;2.332;2024-03-17T06:41:18;16.45;58.71
69206;SHT30;56319;48.920;2.332;2024-03-17T06:44:25;16.42;58.64
69206;SHT30;56319;48.920;2.332;2024-03-17T06:50:51;16.41;58.80
69206;SHT30;56319;48.920;2.332;2024-03-17T06:54:10;16.41;58.74
69206;SHT30;56319;48.920;2.332;2024-03-17T07:00:38;16.44;58.97
69206;SHT30;56319;48.920;2.332;2024-03-17T07:04:03;16.41;58.91
69206;SHT30;56319;48.920;2.332;2024-03-17T07:07:04;16.40;58.87
69206;SHT30;56319;48.920;2.332;2024-03-17T07:23:17;16.42;59.14
69206;SHT30;56319;48.920;2.332;2024-03-17T07:26:53;16.41;59.16
69206;SHT30;56319;48.920;2.332;2024-03-17T07:29:51;16.40;59.20
69206;SHT30;56319;48.920;2.332;2024-03-17T07:35:23;16.40;59.05
69206;SHT30;56319;48.920;2.332;2024-03-17T07:41:53;16.41;59.35
69206;SHT30;56319;48.920;2.332;2024-03-17T07:55:32;16.40;59.19
69206;SHT30;56319;48.920;2.332;2024-03-17T07:59:01;16.41;59.22
69206;SHT30;56319;48.920;2.332;2024-03-17T08:02:31;16.41;59.31
69206;SHT30;56319;48.920;2.332;2024-03-17T08:10:18;16.40;59.38
69206;SHT30;56319;48.920;2.332;2024-03-17T08:23:16;16.42;59.37
69206;SHT30;56319;48.920;2.332;2024-03-17T08:33:57;16.42;59.50
69206;SHT30;56319;48.920;2.332;2024-03-17T08:37:40;16.42;59.73
69206;SHT30;56319;48.920;2.332;2024-03-17T08:54:34;16.42;59.61
69206;SHT30;56319;48.920;2.332;2024-03-17T08:57:22;16.42;59.68
69206;SHT30;56319;48.920;2.332;2024-03-17T09:00:27;16.44;59.68
69206;SHT30;56319;48.920;2.332;2024-03-17T09:06:55;16.42;59.75
69206;SHT30;56319;48.920;2.332;2024-03-17T09:09:47;16.42;59.88
69206;SHT30;56319;48.920;2.332;2024-03-17T09:13:14;16.42;59.86
69206;SHT30;56319;48.920;2.332;2024-03-17T09:16:04;16.44;59.76
69206;SHT30;56319;48.920;2.332;2024-03-17T09:18:58;16.42;60.01
69206;SHT30;56319;48.920;2.332;2024-03-17T09:22:18;16.42;59.75
69206;SHT30;56319;48.920;2.332;2024-03-17T09:33:01;16.41;59.88
69206;SHT30;56319;48.920;2.332;2024-03-17T09:40:14;16.42;59.97
69206;SHT30;56319;48.920;2.332;2024-03-17T10:16:17;16.45;60.21
69206;SHT30;56319;48.920;2.332;2024-03-17T10:43:32;16.45;60.43
69206;SHT30;56319;48.920;2.332;2024-03-17T10:46:31;16.45;60.44
69206;SHT30;56319;48.920;2.332;2024-03-17T10:49:44;16.50;60.43
69206;SHT30;56319;48.920;2.332;2024-03-17T10:52:54;16.45;60.50
69206;SHT30;56319;48.920;2.332;2024-03-17T10:56:28;16.45;60.42
69206;SHT30;56319;48.920;2.332;2024-03-17T10:59:24;16.48;60.42
69206;SHT30;56319;48.920;2.332;2024-03-17T11:02:26;16.47;60.46
69206;SHT30;56319;48.920;2.332;2024-03-17T11:08:30;16.48;60.54
69206;SHT30;56319;48.920;2.332;2024-03-17T11:11:19;16.48;60.62
69206;SHT30;56319;48.920;2.332;2024-03-17T11:14:44;16.45;60.63
69206;SHT30;56319;48.920;2.332;2024-03-17T11:17:28;16.45;60.63
69206;SHT30;56319;48.920;2.332;2024-03-17T11:20:24;16.47;60.73
69206;SHT30;56319;48.920;2.332;2024-03-17T11:37:56;16.47;60.95
69206;SHT30;56319;48.920;2.332;2024-03-17T11:41:40;16.48;60.98
69206;SHT30;56319;48.920;2.332;2024-03-17T11:55:49;16.48;61.12
69206;SHT30;56319;48.920;2.332;2024-03-17T12:12:09;16.47;61.26
69206;SHT30;56319;48.920;2.332;2024-03-17T12:18:22;16.47;61.31
69206;SHT30;56319;48.920;2.332;2024-03-17T12:21:34;16.48;61.53
69206;SHT30;56319;48.920;2.332;2024-03-17T12:24:30;16.47;61.41
69206;SHT30;56319;48.920;2.332;2024-03-17T12:30:40;16.45;61.31
69206;SHT30;56319;48.920;2.332;2024-03-17T12:33:15;16.47;61.34
69206;SHT30;56319;48.920;2.332;2024-03-17T12:35:51;16.47;61.44
69206;SHT30;56319;48.920;2.332;2024-03-17T13:08:22;16.45;61.70
69206;SHT30;56319;48.920;2.332;2024-03-17T13:14:59;16.44;61.75
69206;SHT30;56319;48.920;2.332;2024-03-17T13:18:01;16.41;61.83
69206;SHT30;56319;48.920;2.332;2024-03-17T13:20:45;16.42;61.86
69206;SHT30;56319;48.920;2.332;2024-03-17T13:23:32;16.47;61.89
69206;SHT30;56319;48.920;2.332;2024-03-17T13:26:58;16.47;61.91
69206;SHT30;56319;48.920;2.332;2024-03-17T13:36:41;16.48;62.08
69206;SHT30;56319;48.920;2.332;2024-03-17T13:39:10;16.45;62.12
69206;SHT30;56319;48.920;2.332;2024-03-17T13:41:42;16.48;62.17
69206;SHT30;56319;48.920;2.332;2024-03-17T13:47:41;16.48;62.65
69206;SHT30;56319;48.920;2.332;2024-03-17T13:50:11;16.48;62.52
69206;SHT30;56319;48.920;2.332;2024-03-17T13:52:43;16.50;62.63
69206;SHT30;56319;48.920;2.332;2024-03-17T13:55:19;16.51;62.54
69206;SHT30;56319;48.920;2.332;2024-03-17T13:57:56;16.50;62.60
69206;SHT30;56319;48.920;2.332;2024-03-17T14:07:11;16.52;62.62
69206;SHT30;56319;48.920;2.332;2024-03-17T14:14:22;16.51;62.76
69206;SHT30;56319;48.920;2.332;2024-03-17T14:16:42;16.52;62.79
69206;SHT30;56319;48.920;2.332;2024-03-17T14:19:11;16.52;62.79
69206;SHT30;56319;48.920;2.332;2024-03-17T14:21:40;16.55;62.83
69206;SHT30;56319;48.920;2.332;2024-03-17T14:24:09;16.57;62.91
69206;SHT30;56319;48.920;2.332;2024-03-17T14:33:32;16.61;63.06
69206;SHT30;56319;48.920;2.332;2024-03-17T14:36:15;16.62;63.04
69206;SHT30;56319;48.920;2.332;2024-03-17T14:49:43;16.65;63.10
69206;SHT30;56319;48.920;2.332;2024-03-17T14:52:11;16.64;63.10
69206;SHT30;56319;48.920;2.332;2024-03-17T14:54:43;16.67;63.13
69206;SHT30;56319;48.920;2.332;2024-03-17T15:00:50;16.67;63.07
69206;SHT30;56319;48.920;2.332;2024-03-17T15:07:29;16.67;63.19
69206;SHT30;56319;48.920;2.332;2024-03-17T15:13:53;16.67;63.18
69206;SHT30;56319;48.920;2.332;2024-03-17T15:30:53;16.71;63.44
69206;SHT30;56319;48.920;2.332;2024-03-17T15:33:30;16.71;63.35
69206;SHT30;56319;48.920;2.332;2024-03-17T15:36:15;16.71;63.40
69206;SHT30;56319;48.920;2.332;2024-03-17T15:39:04;16.73;63.28
69206;SHT30;56319;48.920;2.332;2024-03-17T15:41:40;16.75;63.36
69206;SHT30;56319;48.920;2.332;2024-03-17T15:44:12;16.75;63.31
69206;SHT30;56319;48.920;2.332;2024-03-17T15:46:41;16.76;63.26
69206;SHT30;56319;48.920;2.332;2024-03-17T15:49:12;16.76;63.21
69206;SHT30;56319;48.920;2.332;2024-03-17T15:52:11;16.79;63.18
69206;SHT30;56319;48.920;2.332;2024-03-17T15:54:45;16.80;63.18
69206;SHT30;56319;48.920;2.332;2024-03-17T15:57:14;16.80;63.18
69206;SHT30;56319;48.920;2.332;2024-03-17T15:59:40;16.83;63.13
69206;SHT30;56319;48.920;2.332;2024-03-17T16:02:09;16.83;63.14
69206;SHT30;56319;48.920;2.332;2024-03-17T16:08:08;16.86;63.10
69206;SHT30;56319;48.920;2.332;2024-03-17T16:49:33;16.92;63.12
69206;SHT30;56319;48.920;2.332;2024-03-17T16:52:04;16.89;63.14
69206;SHT30;56319;48.920;2.332;2024-03-17T16:54:36;16.87;63.11
69206;SHT30;56319;48.920;2.332;2024-03-17T16:57:16;16.87;63.10
69206;SHT30;56319;48.920;2.332;2024-03-17T16:59:52;16.87;63.14
69206;SHT30;56319;48.920;2.332;2024-03-17T17:02:27;16.85;63.17
69206;SHT30;56319;48.920;2.332;2024-03-17T17:04:56;16.85;63.16
69206;SHT30;56319;48.920;2.332;2024-03-17T17:07:25;16.86;63.21
69206;SHT30;56319;48.920;2.332;2024-03-17T17:09:56;16.86;63.19
69206;SHT30;56319;48.920;2.332;2024-03-17T17:12:45;16.82;63.19
69206;SHT30;56319;48.920;2.332;2024-03-17T17:15:29;16.82;63.22
69206;SHT30;56319;48.920;2.332;2024-03-17T17:42:48;16.76;63.51
69206;SHT30;56319;48.920;2.332;2024-03-17T17:56:12;16.72;63.56
69206;SHT30;56319;48.920;2.332;2024-03-17T17:58:46;16.73;63.58
69206;SHT30;56319;48.920;2.332;2024-03-17T18:05:00;16.72;63.63
69206;SHT30;56319;48.920;2.332;2024-03-17T18:08:04;16.69;63.74
69206;SHT30;56319;48.920;2.332;2024-03-17T18:25:14;16.71;64.03
69206;SHT30;56319;48.920;2.332;2024-03-17T18:28:23;16.68;64.10
69206;SHT30;56319;48.920;2.332;2024-03-17T18:31:27;16.68;64.02
69206;SHT30;56319;48.920;2.332;2024-03-17T18:33:52;16.67;63.96
69206;SHT30;56319;48.920;2.332;2024-03-17T18:36:27;16.69;63.99
69206;SHT30;56319;48.920;2.332;2024-03-17T18:39:07;16.67;63.97
69206;SHT30;56319;48.920;2.332;2024-03-17T18:41:39;16.68;63.93
69206;SHT30;56319;48.920;2.332;2024-03-17T18:44:16;16.67;63.99
69206;SHT30;56319;48.920;2.332;2024-03-17T18:46:45;16.69;63.92
69206;SHT30;56319;48.920;2.332;2024-03-17T18:49:11;16.67;63.97
69206;SHT30;56319;48.920;2.332;2024-03-17T18:51:39;16.68;63.98
69206;SHT30;56319;48.920;2.332;2024-03-17T18:54:16;16.67;64.09
69206;SHT30;56319;48.920;2.332;2024-03-17T18:57:25;16.68;64.04
69206;SHT30;56319;48.920;2.332;2024-03-17T19:00:00;16.68;64.05
69206;SHT30;56319;48.920;2.332;2024-03-17T19:02:29;16.68;64.13
69206;SHT30;56319;48.920;2.332;2024-03-17T19:05:04;16.67;64.20
69206;SHT30;56319;48.920;2.332;2024-03-17T19:07:34;16.67;64.17
69206;SHT30;56319;48.920;2.332;2024-03-17T19:10:16;16.69;64.23
69206;SHT30;56319;48.920;2.332;2024-03-17T19:26:59;16.62;64.15
69206;SHT30;56319;48.920;2.332;2024-03-17T19:30:26;16.61;64.23
69206;SHT30;56319;48.920;2.332;2024-03-17T19:33:36;16.62;64.30
69206;SHT30;56319;48.920;2.332;2024-03-17T19:50:46;16.59;64.35
69206;SHT30;56319;48.920;2.332;2024-03-17T19:53:56;16.59;64.28
69206;SHT30;56319;48.920;2.332;2024-03-17T20:07:35;16.58;64.37
69206;SHT30;56319;48.920;2.332;2024-03-17T20:10:07;16.57;64.48
69206;SHT30;56319;48.920;2.332;2024-03-17T20:12:56;16.58;64.48
69206;SHT30;56319;48.920;2.332;2024-03-17T20:15:40;16.58;64.49
69206;SHT30;56319;48.920;2.332;2024-03-17T20:18:12;16.58;64.49
69206;SHT30;56319;48.920;2.332;2024-03-17T20:20:45;16.58;64.52
69206;SHT30;56319;48.920;2.332;2024-03-17T20:23:35;16.58;64.50
69206;SHT30;56319;48.920;2.332;2024-03-17T20:32:13;16.59;64.44
69206;SHT30;56319;48.920;2.332;2024-03-17T20:34:39;16.55;64.46
69206;SHT30;56319;48.920;2.332;2024-03-17T20:37:17;16.57;64.46
69206;SHT30;56319;48.920;2.332;2024-03-17T20:39:52;16.57;64.49
69206;SHT30;56319;48.920;2.332;2024-03-17T20:45:53;16.55;64.48
69206;SHT30;56319;48.920;2.332;2024-03-17T20:48:36;16.57;64.49
69206;SHT30;56319;48.920;2.332;2024-03-17T20:51:15;16.55;64.46
69206;SHT30;56319;48.920;2.332;2024-03-17T20:53:48;16.57;64.47
69206;SHT30;56319;48.920;2.332;2024-03-17T20:56:17;16.55;64.48
69206;SHT30;56319;48.920;2.332;2024-03-17T21:02:21;16.57;64.54
69206;SHT30;56319;48.920;2.332;2024-03-17T21:04:46;16.57;64.54
69206;SHT30;56319;48.920;2.332;2024-03-17T21:11:41;16.54;64.58
69206;SHT30;56319;48.920;2.332;2024-03-17T21:14:34;16.57;64.56
69206;SHT30;56319;48.920;2.332;2024-03-17T21:17:09;16.55;64.69
69206;SHT30;56319;48.920;2.332;2024-03-17T21:19:38;16.54;64.67
69206;SHT30;56319;48.920;2.332;2024-03-17T21:22:18;16.57;64.59
69206;SHT30;56319;48.920;2.332;2024-03-17T21:25:15;16.54;64.65
69206;SHT30;56319;48.920;2.332;2024-03-17T21:28:28;16.54;64.61
69206;SHT30;56319;48.920;2.332;2024-03-17T21:34:51;16.54;64.66
69206;SHT30;56319;48.920;2.332;2024-03-17T21:37:27;16.54;64.71
69206;SHT30;56319;48.920;2.332;2024-03-17T21:40:03;16.55;64.71
69206;SHT30;56319;48.920;2.332;2024-03-17T21:42:41;16.55;64.79
69206;SHT30;56319;48.920;2.332;2024-03-17T21:45:15;16.55;64.88
69206;SHT30;56319;48.920;2.332;2024-03-17T21:47:53;16.55;64.74
69206;SHT30;56319;48.920;2.332;2024-03-17T21:50:25;16.55;64.82
69206;SHT30;56319;48.920;2.332;2024-03-17T21:53:09;16.54;64.76
69206;SHT30;56319;48.920;2.332;2024-03-17T22:20:43;16.51;64.84
69206;SHT30;56319;48.920;2.332;2024-03-17T22:26:55;16.50;64.89
69206;SHT30;56319;48.920;2.332;2024-03-17T22:33:10;16.51;64.84
69206;SHT30;56319;48.920;2.332;2024-03-17T22:36:19;16.51;64.89
69206;SHT30;56319;48.920;2.332;2024-03-17T22:39:19;16.48;64.88
69206;SHT30;56319;48.920;2.332;2024-03-17T22:42:16;16.48;64.86
69206;SHT30;56319;48.920;2.332;2024-03-17T22:44:46;16.50;64.87
69206;SHT30;56319;48.920;2.332;2024-03-17T22:51:36;16.50;64.82
69206;SHT30;56319;48.920;2.332;2024-03-17T22:54:12;16.50;64.90
69206;SHT30;56319;48.920;2.332;2024-03-17T23:00:19;16.51;64.85
69206;SHT30;56319;48.920;2.332;2024-03-17T23:05:45;16.48;64.84
69206;SHT30;56319;48.920;2.332;2024-03-17T23:08:29;16.48;64.82
69206;SHT30;56319;48.920;2.332;2024-03-17T23:18:13;16.48;64.86
69206;SHT30;56319;48.920;2.332;2024-03-17T23:21:22;16.48;64.84
69206;SHT30;56319;48.920;2.332;2024-03-17T23:30:49;16.50;64.91
69206;SHT30;56319;48.920;2.332;2024-03-17T23:33:43;16.48;64.85
