sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:01:08;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:03:34;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:06:01;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:08:27;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:10:54;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:13:21;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:15:48;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:18:14;4.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:20:41;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:23:07;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:25:35;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:28:02;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:30:28;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:32:55;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:35:21;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:37:48;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:40:15;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:42:43;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:45:11;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:47:37;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:50:05;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:52:33;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:54:59;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:57:25;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T00:59:52;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:02:18;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:04:45;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:07:12;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:09:39;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:12:05;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:14:35;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:17:01;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:19:31;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:21:59;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:24:26;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:27:00;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:29:27;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:31:54;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:34:21;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:36:47;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:39:14;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:41:42;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:44:08;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:46:47;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:49:16;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:51:44;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:54:11;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:56:37;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T01:59:05;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:01:32;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:03:59;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:06:25;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:08:53;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:11:31;3.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:13:59;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:16:25;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:18:56;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:21:22;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:23:49;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:26:16;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:28:43;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:31:14;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:33:42;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:36:10;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:38:38;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:41:23;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:43:50;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:46:17;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:48:55;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:51:22;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:53:49;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:56:17;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T02:58:46;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:01:13;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:03:40;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:06:06;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:08:38;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:11:11;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:13:41;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:16:13;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:18:40;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:21:06;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:23:33;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:26:01;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:28:32;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:30:59;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:33:25;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:35:51;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:38:18;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:40:45;3.42
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:43:14;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:45:40;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:48:07;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:50:38;3.42
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:53:04;3.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:55:32;3.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T03:57:58;3.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:00:24;3.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:02:52;3.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:05:20;3.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:07:47;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:10:15;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:12:42;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:15:09;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:17:37;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:20:04;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:22:31;3.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:24:57;3.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:27:24;3.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:29:54;2.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:32:22;2.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:34:48;2.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:37:15;2.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:39:42;2.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:42:16;2.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:44:44;2.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:47:10;2.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:49:42;2.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:52:12;2.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:54:38;2.42
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:57:04;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T04:59:34;2.17
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:02:00;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:04:26;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:06:52;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:09:19;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:11:45;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:14:13;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:16:39;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:19:05;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:21:32;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:24:00;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:26:26;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:28:53;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:31:20;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:33:48;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:36:15;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:38:41;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:41:09;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:43:37;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:46:08;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:48:36;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:51:07;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:53:34;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:56:02;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T05:58:31;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:00:57;2.17
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:03:24;2.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:05:50;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:08:16;2.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:10:47;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:13:15;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:15:48;2.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:18:15;2.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:20:45;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:23:15;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:25:47;2.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:28:17;2.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:30:45;2.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:33:17;2.42
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:35:47;2.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:38:14;2.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:40:42;2.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:43:08;2.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:45:34;2.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:48:03;2.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:50:30;2.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:52:56;3.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:55:35;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-17T06:58:01;3.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:00:27;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:02:53;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:05:20;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:07:46;4.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:10:12;4.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:12:39;4.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:15:06;4.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:17:33;4.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:19:59;4.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:22:25;4.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:24:55;4.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:27:27;5.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:29:53;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:32:19;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:34:45;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:37:12;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:39:38;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:42:04;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:44:31;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:47:04;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:49:31;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:51:57;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:54:34;6.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:57:01;6.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T07:59:28;6.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:01:55;6.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:04:22;6.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:06:48;7.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:09:14;7.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:11:42;7.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:14:16;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:16:42;7.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:19:09;7.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:21:37;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:24:04;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:26:31;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:28:57;7.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:31:27;7.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:33:53;8.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:36:19;8.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:38:48;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:41:15;7.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:43:41;7.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:46:12;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:48:41;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:51:09;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:53:36;7.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:56:07;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T08:58:34;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:01:04;7.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:03:31;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:05:57;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:08:25;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:10:53;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:13:30;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:16:00;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:18:33;7.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:21:07;8.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:23:36;8.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:26:06;7.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:28:34;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:31:01;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:33:29;8.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:35:58;8.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:38:28;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:40:54;7.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:43:25;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:45:51;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:48:27;7.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:50:59;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:53:30;8.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:56:13;8.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T09:58:42;8.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:01:09;8.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:03:50;8.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:06:46;8.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:09:21;8.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:11:47;8.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:14:17;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:16:44;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:19:31;8.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:22:01;8.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:24:29;8.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:26:56;8.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:29:34;8.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:32:13;8.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:34:40;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:37:20;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:39:54;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:42:29;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:45:04;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:47:34;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:50:00;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:52:34;9.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:55:07;10.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T10:57:46;10.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:00:22;10.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:02:51;10.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:05:23;10.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:07:53;10.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:10:34;10.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:13:02;10.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:20:41;11.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:23:08;10.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:25:41;10.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:28:11;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:31:00;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:39:11;11.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:41:48;11.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:44:24;11.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:47:05;11.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:49:39;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:52:14;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:54:44;11.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:57:21;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T11:59:51;11.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:02:25;11.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:04:58;11.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:07:26;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:09:54;11.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:12:27;11.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:15:18;11.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:17:45;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:20:18;11.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:22:45;11.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:25:18;11.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:27:46;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:30:16;11.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:32:43;11.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:35:17;11.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:37:45;11.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:40:22;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:42:50;11.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:45:21;11.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:47:51;11.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:50:18;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:52:55;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:55:22;11.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T12:58:08;11.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:01:13;11.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:03:39;11.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:06:08;11.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:08:38;10.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:11:09;10.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:13:35;10.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:16:01;10.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:18:27;10.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:20:54;10.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:23:24;10.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:25:50;10.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:28:16;10.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:30:43;10.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:33:10;10.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:35:41;10.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:38:08;10.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:40:38;10.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:43:05;10.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:45:42;10.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:48:15;10.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:50:41;10.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:53:15;10.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:55:44;9.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T13:58:15;9.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:00:41;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:03:08;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:05:35;9.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:08:01;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:10:28;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:12:54;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:15:23;9.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:17:49;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:20:16;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:22:46;9.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:25:20;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:27:50;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:30:19;9.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:32:46;9.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:35:17;9.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:37:44;9.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:40:17;9.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:42:51;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:45:18;9.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:47:45;9.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:50:12;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:52:39;9.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:55:08;9.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T14:57:36;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:00:11;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:02:46;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:05:14;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:07:41;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:10:10;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:12:38;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:15:07;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:17:37;9.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:20:04;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:22:46;9.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:25:15;9.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:27:45;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:30:13;9.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:32:52;9.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:35:21;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:37:48;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:40:14;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:42:47;9.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:45:18;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:47:51;9.43
