sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2024-03-17T00:00:32;6.30;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:01:33;9.93;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:02:34;5.93;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:03:34;7.10;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:04:35;5.22;;;1.75;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:05:36;10.20;;;2.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:06:36;7.03;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:07:37;11.60;;;2.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:08:38;6.40;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:09:38;9.82;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:10:39;7.90;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:11:40;7.38;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:12:41;12.13;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:13:43;9.52;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:14:43;7.65;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:15:44;7.55;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:16:45;5.28;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:17:45;5.43;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:18:46;6.70;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:19:47;8.68;;;2.28;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:20:47;10.27;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:21:48;6.32;;;1.42;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:22:49;4.88;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:23:50;8.40;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:24:51;3.28;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:25:52;6.28;;;2.28;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:26:52;9.15;;;2.22;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:27:53;7.85;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:28:55;7.47;;;2.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:29:55;5.25;;;2.45;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:30:56;7.55;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:31:57;5.72;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:32:58;7.10;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:33:59;6.35;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:35:00;7.10;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:36:00;11.77;;;2.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:37:01;5.57;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:38:02;7.68;;;2.25;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:39:03;7.22;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:40:04;14.25;;;3.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:41:05;5.60;;;2.45;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:42:06;6.13;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:43:07;6.90;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:44:09;6.82;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:45:10;9.75;;;2.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:46:11;3.17;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:47:11;5.78;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:48:12;4.72;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:49:12;6.95;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:50:13;5.43;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:51:14;7.18;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:52:15;6.07;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:53:15;16.20;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:54:16;6.20;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:55:16;7.13;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:56:17;7.05;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:57:18;7.10;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T00:59:21;7.32;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:00:22;7.78;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:01:23;5.70;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:02:23;7.03;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:03:24;7.70;;;2.17;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:04:25;5.72;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:05:25;5.28;;;2.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:06:26;4.57;;;1.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:07:27;8.05;;;1.75;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:08:27;6.28;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:09:28;6.20;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:10:29;5.97;;;1.30;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:11:29;4.57;;;1.17;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:12:30;10.07;;;1.75;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:13:31;6.03;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:14:33;8.95;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:15:34;7.93;;;2.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:16:35;8.88;;;2.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:17:36;5.40;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:18:36;6.75;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:19:37;12.30;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:20:38;8.80;;;1.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:21:38;6.72;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:22:39;4.07;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:23:40;6.63;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:24:40;10.10;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:25:41;5.85;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:26:41;5.35;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:27:42;11.43;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:28:43;5.43;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:29:45;10.65;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:30:45;5.93;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:31:46;8.63;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:32:47;5.25;;;1.58;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:33:47;7.47;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:34:48;6.60;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:35:49;6.03;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:36:49;5.78;;;2.22;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:37:50;11.05;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:38:51;6.55;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:39:51;6.45;;;1.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:40:52;5.47;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:41:53;7.07;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:42:53;5.68;;;1.42;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:43:54;9.27;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:44:57;8.98;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:45:58;11.68;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:46:59;8.35;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:48:00;3.85;;;1.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:49:02;7.78;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:50:03;7.68;;;1.30;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:51:05;5.80;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:52:07;5.03;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:53:08;6.60;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:54:11;6.38;;;2.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:55:12;6.35;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:56:14;6.88;;;3.28;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:57:16;5.28;;;1.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:58:17;5.15;;;1.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T01:59:20;5.68;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:00:22;5.88;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:01:23;5.60;;;1.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:02:24;8.93;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:03:25;4.85;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:04:25;6.45;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:05:26;7.20;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:06:27;5.90;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:07:28;5.18;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:08:29;6.13;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:09:46;8.50;;;1.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:10:47;6.45;;;2.08;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:11:52;5.22;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:12:53;6.65;;;1.48;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:13:54;8.40;;;2.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:14:55;8.98;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:15:57;5.70;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:16:58;8.80;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:17:58;12.80;;;2.47;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:18:59;8.48;;;2.25;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:20:00;5.05;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:21:00;10.02;;;2.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:22:01;10.27;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:23:03;5.70;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:24:04;7.32;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:25:05;4.07;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:26:06;11.32;;;3.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:27:07;4.93;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:28:08;8.77;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:29:08;7.68;;;2.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:30:09;6.05;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:31:11;8.07;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:32:13;6.13;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:33:13;8.10;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:34:14;8.23;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:35:15;11.43;;;2.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:36:16;8.27;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:37:16;5.45;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:38:18;5.75;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:39:19;7.97;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:40:20;5.65;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:41:20;7.20;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:42:21;6.50;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:43:22;15.65;;;2.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:44:22;10.48;;;2.08;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:45:23;10.27;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:46:24;10.65;;;2.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:47:24;5.22;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:48:25;8.95;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:49:26;7.53;;;1.45;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:50:27;10.57;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:51:27;9.05;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:52:28;10.93;;;1.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:53:30;6.60;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:54:31;8.60;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:55:32;7.68;;;2.28;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:56:32;5.25;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:57:33;7.97;;;2.17;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:58:34;5.45;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T02:59:35;8.57;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:00:35;7.30;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:01:36;7.38;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:02:37;8.25;;;1.75;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:03:37;8.02;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:04:38;12.60;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:05:39;6.25;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:06:39;6.35;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:07:40;7.60;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:08:42;12.30;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:09:42;10.00;;;2.17;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:10:43;13.85;;;2.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:11:44;9.75;;;2.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:12:45;7.95;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:13:45;11.73;;;2.53;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:14:46;11.73;;;2.38;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:15:47;9.55;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:16:48;16.13;;;2.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:17:48;10.15;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:18:50;8.70;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:19:51;10.32;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:20:51;9.50;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:21:52;14.73;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:22:53;12.00;;;2.22;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:23:55;8.27;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:24:56;7.55;;;1.58;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:25:57;8.68;;;2.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:26:58;8.13;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:27:59;14.30;;;3.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:28:59;9.48;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:30:00;9.00;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:31:01;12.63;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:32:02;6.40;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:33:03;6.78;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:34:03;12.25;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:35:04;12.68;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:36:08;7.90;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:37:10;7.47;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:38:11;12.73;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:39:13;9.50;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:40:13;5.45;;;1.33;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:41:15;11.52;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:42:16;10.75;;;2.45;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:43:16;10.65;;;2.00;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:44:17;8.75;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:45:18;10.90;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:46:19;11.48;;;2.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:47:19;12.13;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:48:20;8.73;;;2.30;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:49:21;6.70;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:50:21;15.55;;;3.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:51:23;5.57;;;1.48;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:52:23;7.63;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:53:24;12.30;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:54:26;14.75;;;2.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:55:27;16.27;;;1.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:56:27;11.93;;;2.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:57:31;5.68;;;1.55;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:58:31;11.05;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T03:59:32;13.63;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:00:33;8.77;;;2.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:01:33;12.40;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:02:34;10.65;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:03:35;8.40;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:04:36;8.93;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:05:36;12.13;;;2.03;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:06:37;5.75;;;1.48;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:07:38;7.40;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:08:38;9.68;;;1.58;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:09:40;10.80;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:10:43;9.85;;;2.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:11:44;12.80;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:12:44;8.93;;;2.25;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:13:45;8.02;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:14:45;11.85;;;2.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:15:46;10.00;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:16:47;9.48;;;2.22;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:17:47;10.00;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:18:48;10.98;;;2.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:19:49;9.43;;;1.52;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:20:50;10.82;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:21:51;10.75;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:22:52;14.77;;;2.42;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:23:52;8.30;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:24:54;8.68;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:25:55;10.45;;;1.58;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:26:56;9.68;;;1.85;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:27:56;10.93;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:28:57;9.65;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:29:58;12.40;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:31:03;9.65;;;2.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:32:04;12.93;;;2.15;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:33:05;11.00;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:34:06;7.78;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:35:07;10.35;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:36:08;7.88;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:37:11;10.52;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:38:12;7.18;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:39:12;9.00;;;1.60;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:40:14;8.48;;;1.63;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:41:15;6.50;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:42:16;7.28;;;1.88;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:43:18;9.40;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:44:18;16.65;;;2.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:45:19;10.20;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:46:19;9.27;;;2.25;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:47:20;10.10;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:48:21;11.35;;;1.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:49:21;7.63;;;2.22;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:50:22;9.35;;;1.65;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:51:23;13.65;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:52:23;5.78;;;1.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:53:24;14.15;;;2.30;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:54:25;9.07;;;1.75;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:55:27;11.48;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:56:28;10.30;;;1.50;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:57:28;6.60;;;1.83;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:58:29;11.38;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T04:59:29;9.80;;;1.70;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:00:34;8.32;;;2.08;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:01:34;9.88;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:02:35;6.38;;;1.73;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:03:35;9.65;;;2.08;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:04:36;6.22;;;1.30;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:05:37;10.70;;;2.33;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:06:37;7.32;;;2.20;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:07:38;14.25;;;2.40;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:08:39;6.43;;;2.05;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:09:39;11.07;;;2.67;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:10:41;9.63;;;1.42;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:11:42;9.68;;;1.92;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:12:43;10.02;;;1.77;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:13:45;8.95;;;1.95;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:14:45;7.18;;;2.10;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:15:46;16.95;;;2.80;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:16:48;17.20;;;1.98;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:17:49;10.10;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:18:50;11.18;;;2.13;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:19:51;8.27;;;2.35;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:20:57;13.43;;;2.25;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:21:58;10.55;;;1.90;;
81351;SDS011;70809;52.184;13.422;2024-03-17T05:22:59;11.32;;;2.95;;
