sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55660;BME280;41534;53.550;9.964;2024-03-17T00:02:20;101983.63;;;22.31;47.88
55660;BME280;41534;53.550;9.964;2024-03-17T00:05:20;101984.00;;;22.28;47.78
55660;BME280;41534;53.550;9.964;2024-03-17T00:08:20;101987.09;;;22.25;47.93
55660;BME280;41534;53.550;9.964;2024-03-17T00:11:21;101992.91;;;22.22;47.80
55660;BME280;41534;53.550;9.964;2024-03-17T00:14:22;102003.13;;;22.20;47.77
55660;BME280;41534;53.550;9.964;2024-03-17T00:17:22;102000.75;;;22.17;47.54
55660;BME280;41534;53.550;9.964;2024-03-17T00:20:22;102006.56;;;22.14;47.81
55660;BME280;41534;53.550;9.964;2024-03-17T00:23:22;102009.66;;;22.11;47.75
55660;BME280;41534;53.550;9.964;2024-03-17T00:26:23;102003.69;;;22.07;47.73
55660;BME280;41534;53.550;9.964;2024-03-17T00:29:23;102005.84;;;22.04;47.69
55660;BME280;41534;53.550;9.964;2024-03-17T00:32:23;102012.53;;;22.01;47.98
55660;BME280;41534;53.550;9.964;2024-03-17T00:35:23;102010.16;;;21.98;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T00:38:24;102019.53;;;21.95;47.72
55660;BME280;41534;53.550;9.964;2024-03-17T00:41:24;102008.97;;;21.92;47.91
55660;BME280;41534;53.550;9.964;2024-03-17T00:44:24;102012.91;;;21.90;47.72
55660;BME280;41534;53.550;9.964;2024-03-17T00:47:25;102017.69;;;21.88;47.65
55660;BME280;41534;53.550;9.964;2024-03-17T00:50:25;102018.84;;;21.85;47.63
55660;BME280;41534;53.550;9.964;2024-03-17T00:53:25;102021.75;;;21.84;47.69
55660;BME280;41534;53.550;9.964;2024-03-17T00:56:26;102028.41;;;21.81;47.91
55660;BME280;41534;53.550;9.964;2024-03-17T00:59:27;102029.44;;;21.80;47.83
55660;BME280;41534;53.550;9.964;2024-03-17T01:02:27;102022.47;;;21.78;47.88
55660;BME280;41534;53.550;9.964;2024-03-17T01:05:27;102019.91;;;21.76;47.70
55660;BME280;41534;53.550;9.964;2024-03-17T01:08:28;102025.53;;;21.75;47.82
55660;BME280;41534;53.550;9.964;2024-03-17T01:11:28;102032.19;;;21.72;48.24
55660;BME280;41534;53.550;9.964;2024-03-17T01:14:30;102026.91;;;21.71;47.98
55660;BME280;41534;53.550;9.964;2024-03-17T01:17:30;102028.94;;;21.68;48.07
55660;BME280;41534;53.550;9.964;2024-03-17T01:20:31;102027.22;;;21.67;47.99
55660;BME280;41534;53.550;9.964;2024-03-17T01:23:32;102029.28;;;21.65;47.94
55660;BME280;41534;53.550;9.964;2024-03-17T01:26:32;102034.22;;;21.62;47.99
55660;BME280;41534;53.550;9.964;2024-03-17T01:29:32;102036.09;;;21.61;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T01:32:33;102024.50;;;21.59;47.97
55660;BME280;41534;53.550;9.964;2024-03-17T01:35:33;102027.41;;;21.58;48.12
55660;BME280;41534;53.550;9.964;2024-03-17T01:38:33;102034.91;;;21.56;47.83
55660;BME280;41534;53.550;9.964;2024-03-17T01:41:34;102032.38;;;21.54;47.89
55660;BME280;41534;53.550;9.964;2024-03-17T01:44:34;102032.53;;;21.53;47.75
55660;BME280;41534;53.550;9.964;2024-03-17T01:47:34;102030.81;;;21.52;47.81
55660;BME280;41534;53.550;9.964;2024-03-17T01:50:38;102035.56;;;21.50;47.88
55660;BME280;41534;53.550;9.964;2024-03-17T01:53:39;102040.34;;;21.48;47.75
55660;BME280;41534;53.550;9.964;2024-03-17T01:56:40;102037.81;;;21.46;47.63
55660;BME280;41534;53.550;9.964;2024-03-17T01:59:40;102037.97;;;21.45;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T02:02:40;102039.00;;;21.44;47.80
55660;BME280;41534;53.550;9.964;2024-03-17T02:05:40;102033.72;;;21.42;48.00
55660;BME280;41534;53.550;9.964;2024-03-17T02:08:51;102031.16;;;21.41;47.82
55660;BME280;41534;53.550;9.964;2024-03-17T02:11:52;102044.97;;;21.39;47.77
55660;BME280;41534;53.550;9.964;2024-03-17T02:14:52;102036.09;;;21.37;47.91
55660;BME280;41534;53.550;9.964;2024-03-17T02:17:53;102024.50;;;21.35;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T02:20:53;102040.00;;;21.34;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T02:23:54;102041.00;;;21.33;47.88
55660;BME280;41534;53.550;9.964;2024-03-17T02:26:54;102039.47;;;21.31;47.98
55660;BME280;41534;53.550;9.964;2024-03-17T02:29:55;102033.34;;;21.29;48.06
55660;BME280;41534;53.550;9.964;2024-03-17T02:32:55;102038.81;;;21.29;47.91
55660;BME280;41534;53.550;9.964;2024-03-17T02:35:56;102038.97;;;21.27;47.96
55660;BME280;41534;53.550;9.964;2024-03-17T02:38:56;102032.84;;;21.25;48.05
55660;BME280;41534;53.550;9.964;2024-03-17T02:41:56;102047.31;;;21.26;48.04
55660;BME280;41534;53.550;9.964;2024-03-17T02:44:56;102044.91;;;21.23;48.06
55660;BME280;41534;53.550;9.964;2024-03-17T02:47:57;102049.50;;;21.22;48.11
55660;BME280;41534;53.550;9.964;2024-03-17T02:50:57;102044.22;;;21.21;48.21
55660;BME280;41534;53.550;9.964;2024-03-17T02:53:57;102047.13;;;21.19;48.11
55660;BME280;41534;53.550;9.964;2024-03-17T02:56:58;102043.69;;;21.17;48.23
55660;BME280;41534;53.550;9.964;2024-03-17T02:59:58;102048.28;;;21.17;47.90
55660;BME280;41534;53.550;9.964;2024-03-17T03:02:59;102035.84;;;21.14;48.07
55660;BME280;41534;53.550;9.964;2024-03-17T03:05:59;102041.28;;;21.14;48.09
55660;BME280;41534;53.550;9.964;2024-03-17T03:09:00;102044.19;;;21.13;48.13
55660;BME280;41534;53.550;9.964;2024-03-17T03:12:00;102045.38;;;21.10;48.07
55660;BME280;41534;53.550;9.964;2024-03-17T03:15:01;102043.69;;;21.09;48.06
55660;BME280;41534;53.550;9.964;2024-03-17T03:18:01;102042.81;;;21.08;48.17
55660;BME280;41534;53.550;9.964;2024-03-17T03:21:02;102036.84;;;21.05;47.51
55660;BME280;41534;53.550;9.964;2024-03-17T03:24:02;102038.91;;;21.03;47.65
55660;BME280;41534;53.550;9.964;2024-03-17T03:27:02;102038.22;;;21.01;47.41
55660;BME280;41534;53.550;9.964;2024-03-17T03:30:03;102036.66;;;20.98;47.29
55660;BME280;41534;53.550;9.964;2024-03-17T03:33:03;102037.84;;;20.96;47.15
55660;BME280;41534;53.550;9.964;2024-03-17T03:36:14;102046.19;;;20.94;46.91
55660;BME280;41534;53.550;9.964;2024-03-17T03:39:15;102044.81;;;20.90;46.88
55660;BME280;41534;53.550;9.964;2024-03-17T03:42:15;102047.72;;;20.89;46.83
55660;BME280;41534;53.550;9.964;2024-03-17T03:45:15;102057.06;;;20.86;46.89
55660;BME280;41534;53.550;9.964;2024-03-17T03:48:16;102057.25;;;20.85;46.68
55660;BME280;41534;53.550;9.964;2024-03-17T03:51:16;102050.09;;;20.84;46.68
55660;BME280;41534;53.550;9.964;2024-03-17T03:54:16;102053.84;;;20.83;46.85
55660;BME280;41534;53.550;9.964;2024-03-17T03:57:16;102051.41;;;20.80;46.72
55660;BME280;41534;53.550;9.964;2024-03-17T04:00:18;102045.97;;;20.80;46.70
55660;BME280;41534;53.550;9.964;2024-03-17T04:03:18;102044.75;;;20.74;45.21
55660;BME280;41534;53.550;9.964;2024-03-17T04:06:18;102049.16;;;20.67;43.78
55660;BME280;41534;53.550;9.964;2024-03-17T04:09:19;102051.50;;;20.62;43.40
55660;BME280;41534;53.550;9.964;2024-03-17T04:12:19;102041.28;;;20.56;42.96
55660;BME280;41534;53.550;9.964;2024-03-17T04:15:19;102052.50;;;20.53;42.79
55660;BME280;41534;53.550;9.964;2024-03-17T04:18:20;102048.53;;;20.47;42.49
55660;BME280;41534;53.550;9.964;2024-03-17T04:21:20;102057.22;;;20.42;42.47
55660;BME280;41534;53.550;9.964;2024-03-17T04:24:20;102060.38;;;20.38;42.49
55660;BME280;41534;53.550;9.964;2024-03-17T04:27:21;102073.31;;;20.36;42.19
55660;BME280;41534;53.550;9.964;2024-03-17T04:30:21;102071.94;;;20.32;42.03
55660;BME280;41534;53.550;9.964;2024-03-17T04:33:21;102070.53;;;20.28;41.93
55660;BME280;41534;53.550;9.964;2024-03-17T04:36:22;102061.66;;;20.26;42.02
55660;BME280;41534;53.550;9.964;2024-03-17T04:39:22;102065.56;;;20.23;41.88
55660;BME280;41534;53.550;9.964;2024-03-17T04:42:22;102065.03;;;20.20;41.70
55660;BME280;41534;53.550;9.964;2024-03-17T04:45:23;102061.63;;;20.17;41.73
55660;BME280;41534;53.550;9.964;2024-03-17T04:48:23;102068.25;;;20.15;41.51
55660;BME280;41534;53.550;9.964;2024-03-17T04:51:23;102065.69;;;20.13;41.51
55660;BME280;41534;53.550;9.964;2024-03-17T04:54:24;102071.59;;;20.09;41.42
55660;BME280;41534;53.550;9.964;2024-03-17T04:57:24;102073.47;;;20.08;41.46
55660;BME280;41534;53.550;9.964;2024-03-17T05:00:24;102082.13;;;20.04;41.38
55660;BME280;41534;53.550;9.964;2024-03-17T05:03:24;102081.59;;;20.00;41.25
55660;BME280;41534;53.550;9.964;2024-03-17T05:06:25;102085.31;;;19.99;41.23
55660;BME280;41534;53.550;9.964;2024-03-17T05:09:25;102081.06;;;19.97;41.17
55660;BME280;41534;53.550;9.964;2024-03-17T05:12:25;102086.63;;;19.95;41.19
55660;BME280;41534;53.550;9.964;2024-03-17T05:15:25;102078.63;;;19.94;41.19
55660;BME280;41534;53.550;9.964;2024-03-17T05:18:27;102088.97;;;19.90;41.36
55660;BME280;41534;53.550;9.964;2024-03-17T05:21:27;102090.16;;;19.87;41.02
55660;BME280;41534;53.550;9.964;2024-03-17T05:24:27;102093.03;;;19.86;41.04
55660;BME280;41534;53.550;9.964;2024-03-17T05:27:28;102094.19;;;19.83;41.09
55660;BME280;41534;53.550;9.964;2024-03-17T05:30:28;102100.81;;;19.81;41.01
55660;BME280;41534;53.550;9.964;2024-03-17T05:33:28;102103.81;;;19.78;40.96
55660;BME280;41534;53.550;9.964;2024-03-17T05:36:28;102102.28;;;19.75;40.91
55660;BME280;41534;53.550;9.964;2024-03-17T05:39:29;102105.16;;;19.74;40.85
55660;BME280;41534;53.550;9.964;2024-03-17T05:42:29;102103.59;;;19.71;40.95
55660;BME280;41534;53.550;9.964;2024-03-17T05:45:29;102106.47;;;19.70;40.93
55660;BME280;41534;53.550;9.964;2024-03-17T05:48:29;102108.50;;;19.68;40.82
55660;BME280;41534;53.550;9.964;2024-03-17T05:51:30;102109.69;;;19.65;40.81
55660;BME280;41534;53.550;9.964;2024-03-17T05:54:30;102110.00;;;19.62;40.72
55660;BME280;41534;53.550;9.964;2024-03-17T05:57:30;102115.56;;;19.61;40.69
55660;BME280;41534;53.550;9.964;2024-03-17T06:00:31;102114.88;;;19.58;40.67
55660;BME280;41534;53.550;9.964;2024-03-17T06:03:31;102116.72;;;19.58;40.69
55660;BME280;41534;53.550;9.964;2024-03-17T06:06:31;102125.03;;;19.56;40.73
55660;BME280;41534;53.550;9.964;2024-03-17T06:09:31;102125.19;;;19.55;40.68
55660;BME280;41534;53.550;9.964;2024-03-17T06:12:32;102123.34;;;19.55;40.38
55660;BME280;41534;53.550;9.964;2024-03-17T06:15:32;102121.75;;;19.53;40.51
55660;BME280;41534;53.550;9.964;2024-03-17T06:18:32;102124.47;;;19.53;40.53
55660;BME280;41534;53.550;9.964;2024-03-17T06:21:33;102116.47;;;19.51;40.52
55660;BME280;41534;53.550;9.964;2024-03-17T06:24:33;102124.63;;;19.51;40.33
55660;BME280;41534;53.550;9.964;2024-03-17T06:27:33;102117.31;;;19.52;40.33
55660;BME280;41534;53.550;9.964;2024-03-17T06:30:33;102125.31;;;19.53;40.24
55660;BME280;41534;53.550;9.964;2024-03-17T06:33:34;102123.78;;;19.51;40.46
55660;BME280;41534;53.550;9.964;2024-03-17T06:36:34;102123.63;;;19.52;40.38
55660;BME280;41534;53.550;9.964;2024-03-17T06:39:34;102129.91;;;19.53;40.14
55660;BME280;41534;53.550;9.964;2024-03-17T06:42:34;102138.22;;;19.51;40.10
55660;BME280;41534;53.550;9.964;2024-03-17T06:45:35;102132.78;;;19.51;40.13
55660;BME280;41534;53.550;9.964;2024-03-17T06:48:35;102127.34;;;19.51;40.21
55660;BME280;41534;53.550;9.964;2024-03-17T06:51:35;102140.78;;;19.53;40.15
55660;BME280;41534;53.550;9.964;2024-03-17T06:54:35;102134.22;;;19.55;40.22
55660;BME280;41534;53.550;9.964;2024-03-17T06:57:36;102137.94;;;19.54;40.01
55660;BME280;41534;53.550;9.964;2024-03-17T07:00:36;102142.53;;;19.54;40.12
55660;BME280;41534;53.550;9.964;2024-03-17T07:03:36;102146.94;;;19.55;40.03
55660;BME280;41534;53.550;9.964;2024-03-17T07:06:36;102146.94;;;19.55;40.07
55660;BME280;41534;53.550;9.964;2024-03-17T07:09:37;102147.81;;;19.55;39.99
55660;BME280;41534;53.550;9.964;2024-03-17T07:12:38;102143.75;;;19.60;40.31
55660;BME280;41534;53.550;9.964;2024-03-17T07:15:38;102150.06;;;19.60;40.79
55660;BME280;41534;53.550;9.964;2024-03-17T07:18:39;102151.63;;;19.63;40.79
55660;BME280;41534;53.550;9.964;2024-03-17T07:21:39;102155.06;;;19.65;41.23
55660;BME280;41534;53.550;9.964;2024-03-17T07:24:39;102148.44;;;19.67;41.40
55660;BME280;41534;53.550;9.964;2024-03-17T07:27:39;102151.88;;;19.69;41.32
55660;BME280;41534;53.550;9.964;2024-03-17T07:30:46;102145.25;;;19.72;41.57
55660;BME280;41534;53.550;9.964;2024-03-17T07:33:47;102148.81;;;19.72;41.47
55660;BME280;41534;53.550;9.964;2024-03-17T07:36:47;102152.41;;;19.73;41.54
55660;BME280;41534;53.550;9.964;2024-03-17T07:39:47;102147.66;;;19.75;41.08
55660;BME280;41534;53.550;9.964;2024-03-17T07:42:47;102150.38;;;19.75;40.94
55660;BME280;41534;53.550;9.964;2024-03-17T07:46:05;102148.34;;;19.77;40.82
55660;BME280;41534;53.550;9.964;2024-03-17T07:49:06;102154.81;;;19.76;40.77
55660;BME280;41534;53.550;9.964;2024-03-17T07:52:06;102149.53;;;19.74;40.56
55660;BME280;41534;53.550;9.964;2024-03-17T07:55:07;102154.97;;;19.74;40.61
55660;BME280;41534;53.550;9.964;2024-03-17T07:58:07;102157.53;;;19.76;40.54
55660;BME280;41534;53.550;9.964;2024-03-17T08:01:09;102164.84;;;19.75;40.26
55660;BME280;41534;53.550;9.964;2024-03-17T08:04:10;102160.25;;;19.76;40.23
55660;BME280;41534;53.550;9.964;2024-03-17T08:07:10;102157.53;;;19.76;40.32
55660;BME280;41534;53.550;9.964;2024-03-17T08:10:10;102161.09;;;19.76;40.28
55660;BME280;41534;53.550;9.964;2024-03-17T08:13:11;102157.38;;;19.77;40.33
55660;BME280;41534;53.550;9.964;2024-03-17T08:16:14;102149.22;;;19.77;40.14
55660;BME280;41534;53.550;9.964;2024-03-17T08:19:14;102149.09;;;19.79;40.06
55660;BME280;41534;53.550;9.964;2024-03-17T08:22:14;102150.91;;;19.78;39.67
55660;BME280;41534;53.550;9.964;2024-03-17T08:25:15;102153.50;;;19.80;39.63
55660;BME280;41534;53.550;9.964;2024-03-17T08:28:15;102153.34;;;19.81;39.52
55660;BME280;41534;53.550;9.964;2024-03-17T08:31:15;102164.94;;;19.83;39.74
55660;BME280;41534;53.550;9.964;2024-03-17T08:34:15;102153.03;;;19.84;39.85
55660;BME280;41534;53.550;9.964;2024-03-17T08:37:16;102152.03;;;19.85;39.37
55660;BME280;41534;53.550;9.964;2024-03-17T08:40:16;102156.44;;;19.86;39.20
55660;BME280;41534;53.550;9.964;2024-03-17T08:43:16;102151.69;;;19.88;39.47
55660;BME280;41534;53.550;9.964;2024-03-17T08:46:17;102155.66;;;19.94;39.70
55660;BME280;41534;53.550;9.964;2024-03-17T08:49:17;102153.03;;;20.02;39.79
55660;BME280;41534;53.550;9.964;2024-03-17T08:52:17;102157.34;;;20.13;40.02
55660;BME280;41534;53.550;9.964;2024-03-17T08:55:18;102146.06;;;20.26;39.92
55660;BME280;41534;53.550;9.964;2024-03-17T08:58:18;102147.22;;;20.41;39.86
55660;BME280;41534;53.550;9.964;2024-03-17T09:01:18;102144.44;;;20.59;39.91
55660;BME280;41534;53.550;9.964;2024-03-17T09:04:18;102131.28;;;20.80;40.07
55660;BME280;41534;53.550;9.964;2024-03-17T09:07:22;102139.75;;;21.03;40.04
55660;BME280;41534;53.550;9.964;2024-03-17T09:10:22;102131.28;;;21.22;40.11
55660;BME280;41534;53.550;9.964;2024-03-17T09:13:24;102140.25;;;21.41;39.97
55660;BME280;41534;53.550;9.964;2024-03-17T09:16:25;102138.56;;;21.56;40.14
55660;BME280;41534;53.550;9.964;2024-03-17T09:19:25;102142.34;;;21.71;40.04
55660;BME280;41534;53.550;9.964;2024-03-17T09:22:25;102135.53;;;21.83;39.98
55660;BME280;41534;53.550;9.964;2024-03-17T09:25:25;102146.78;;;21.96;40.21
55660;BME280;41534;53.550;9.964;2024-03-17T09:28:26;102143.59;;;22.09;40.45
55660;BME280;41534;53.550;9.964;2024-03-17T09:31:27;102137.75;;;22.20;40.53
55660;BME280;41534;53.550;9.964;2024-03-17T09:34:27;102146.47;;;22.32;40.83
55660;BME280;41534;53.550;9.964;2024-03-17T09:37:31;102138.94;;;22.42;40.84
55660;BME280;41534;53.550;9.964;2024-03-17T09:40:31;102153.44;;;22.51;40.76
55660;BME280;41534;53.550;9.964;2024-03-17T09:43:33;102148.16;;;22.58;40.95
55660;BME280;41534;53.550;9.964;2024-03-17T09:46:33;102157.34;;;22.65;40.94
55660;BME280;41534;53.550;9.964;2024-03-17T09:49:34;102153.03;;;22.70;41.04
55660;BME280;41534;53.550;9.964;2024-03-17T09:52:34;102158.34;;;22.72;41.22
55660;BME280;41534;53.550;9.964;2024-03-17T09:55:34;102160.75;;;22.75;41.24
55660;BME280;41534;53.550;9.964;2024-03-17T09:58:35;102159.38;;;22.71;40.81
55660;BME280;41534;53.550;9.964;2024-03-17T10:01:35;102164.16;;;22.69;40.44
55660;BME280;41534;53.550;9.964;2024-03-17T10:04:35;102168.09;;;22.66;40.43
55660;BME280;41534;53.550;9.964;2024-03-17T10:07:39;102171.69;;;22.67;40.38
55660;BME280;41534;53.550;9.964;2024-03-17T10:10:39;102164.34;;;22.67;40.17
55660;BME280;41534;53.550;9.964;2024-03-17T10:13:39;102165.84;;;22.70;40.39
55660;BME280;41534;53.550;9.964;2024-03-17T10:16:40;102169.09;;;22.73;40.12
55660;BME280;41534;53.550;9.964;2024-03-17T10:19:40;102164.31;;;22.75;40.22
55660;BME280;41534;53.550;9.964;2024-03-17T10:22:40;102168.59;;;22.78;39.99
55660;BME280;41534;53.550;9.964;2024-03-17T10:25:40;102162.75;;;22.81;40.22
55660;BME280;41534;53.550;9.964;2024-03-17T10:28:44;102162.44;;;22.84;39.99
55660;BME280;41534;53.550;9.964;2024-03-17T10:31:44;102176.78;;;22.86;40.00
55660;BME280;41534;53.550;9.964;2024-03-17T10:34:45;102166.53;;;22.88;40.22
55660;BME280;41534;53.550;9.964;2024-03-17T10:37:56;102171.47;;;22.93;40.55
55660;BME280;41534;53.550;9.964;2024-03-17T10:40:57;102170.63;;;22.92;40.92
55660;BME280;41534;53.550;9.964;2024-03-17T10:43:57;102163.47;;;22.91;41.18
55660;BME280;41534;53.550;9.964;2024-03-17T10:47:00;102157.28;;;22.89;41.17
55660;BME280;41534;53.550;9.964;2024-03-17T10:50:01;102160.03;;;22.89;41.50
55660;BME280;41534;53.550;9.964;2024-03-17T10:53:03;102155.41;;;22.90;41.57
55660;BME280;41534;53.550;9.964;2024-03-17T10:56:05;102159.00;;;22.90;41.61
55660;BME280;41534;53.550;9.964;2024-03-17T10:59:07;102159.69;;;22.92;41.77
55660;BME280;41534;53.550;9.964;2024-03-17T11:02:26;102157.63;;;22.94;41.86
55660;BME280;41534;53.550;9.964;2024-03-17T11:05:28;102157.63;;;22.94;41.79
55660;BME280;41534;53.550;9.964;2024-03-17T11:08:29;102149.25;;;22.96;41.83
55660;BME280;41534;53.550;9.964;2024-03-17T11:11:36;102151.81;;;22.97;41.82
55660;BME280;41534;53.550;9.964;2024-03-17T11:14:36;102152.66;;;22.98;42.00
55660;BME280;41534;53.550;9.964;2024-03-17T11:17:37;102163.41;;;22.99;42.11
55660;BME280;41534;53.550;9.964;2024-03-17T11:20:38;102165.13;;;23.00;42.16
55660;BME280;41534;53.550;9.964;2024-03-17T11:23:39;102167.00;;;23.00;42.01
55660;BME280;41534;53.550;9.964;2024-03-17T11:26:39;102160.69;;;22.99;42.09
55660;BME280;41534;53.550;9.964;2024-03-17T11:29:39;102166.34;;;22.98;42.04
55660;BME280;41534;53.550;9.964;2024-03-17T11:32:40;102161.03;;;22.96;41.89
55660;BME280;41534;53.550;9.964;2024-03-17T11:35:40;102154.06;;;22.94;41.95
55660;BME280;41534;53.550;9.964;2024-03-17T11:42:04;102146.88;;;22.93;42.00
55660;BME280;41534;53.550;9.964;2024-03-17T11:45:05;102148.75;;;22.92;41.71
55660;BME280;41534;53.550;9.964;2024-03-17T11:48:12;102148.94;;;22.82;39.03
55660;BME280;41534;53.550;9.964;2024-03-17T11:51:14;102141.25;;;22.70;39.31
55660;BME280;41534;53.550;9.964;2024-03-17T11:54:19;102137.91;;;22.60;40.07
55660;BME280;41534;53.550;9.964;2024-03-17T11:57:22;102138.75;;;22.52;39.86
55660;BME280;41534;53.550;9.964;2024-03-17T12:00:23;102130.41;;;22.45;39.91
55660;BME280;41534;53.550;9.964;2024-03-17T12:03:23;102131.09;;;22.47;40.41
55660;BME280;41534;53.550;9.964;2024-03-17T12:06:24;102126.63;;;22.54;40.46
55660;BME280;41534;53.550;9.964;2024-03-17T12:09:26;102134.81;;;22.63;40.73
55660;BME280;41534;53.550;9.964;2024-03-17T12:12:27;102128.44;;;22.70;40.50
55660;BME280;41534;53.550;9.964;2024-03-17T12:15:27;102122.47;;;22.75;40.55
55660;BME280;41534;53.550;9.964;2024-03-17T12:18:28;102131.84;;;22.80;40.69
55660;BME280;41534;53.550;9.964;2024-03-17T12:21:28;102134.25;;;22.83;40.58
55660;BME280;41534;53.550;9.964;2024-03-17T12:24:30;102129.28;;;22.87;40.65
55660;BME280;41534;53.550;9.964;2024-03-17T12:27:31;102119.88;;;22.90;40.85
55660;BME280;41534;53.550;9.964;2024-03-17T12:30:32;102121.44;;;22.92;40.64
55660;BME280;41534;53.550;9.964;2024-03-17T12:33:32;102128.22;;;22.96;40.94
55660;BME280;41534;53.550;9.964;2024-03-17T12:36:32;102113.53;;;22.97;40.83
55660;BME280;41534;53.550;9.964;2024-03-17T12:39:34;102112.31;;;23.00;40.87
55660;BME280;41534;53.550;9.964;2024-03-17T12:42:35;102116.41;;;23.04;40.93
55660;BME280;41534;53.550;9.964;2024-03-17T12:45:35;102115.19;;;23.06;40.73
55660;BME280;41534;53.550;9.964;2024-03-17T12:48:35;102100.34;;;23.09;40.61
55660;BME280;41534;53.550;9.964;2024-03-17T12:51:36;102099.97;;;23.12;40.70
55660;BME280;41534;53.550;9.964;2024-03-17T12:54:36;102090.38;;;23.16;40.76
55660;BME280;41534;53.550;9.964;2024-03-17T12:57:36;102092.56;;;23.21;40.54
55660;BME280;41534;53.550;9.964;2024-03-17T13:00:37;102081.94;;;23.26;40.60
55660;BME280;41534;53.550;9.964;2024-03-17T13:03:37;102080.56;;;23.30;40.39
55660;BME280;41534;53.550;9.964;2024-03-17T13:06:38;102078.28;;;23.33;40.33
55660;BME280;41534;53.550;9.964;2024-03-17T13:09:38;102077.94;;;23.36;40.30
55660;BME280;41534;53.550;9.964;2024-03-17T13:12:38;102076.91;;;23.37;40.27
55660;BME280;41534;53.550;9.964;2024-03-17T13:15:39;102075.00;;;23.38;40.24
55660;BME280;41534;53.550;9.964;2024-03-17T13:18:39;102068.50;;;23.39;40.06
55660;BME280;41534;53.550;9.964;2024-03-17T13:21:39;102065.94;;;23.37;40.22
55660;BME280;41534;53.550;9.964;2024-03-17T13:24:39;102062.38;;;23.37;40.16
55660;BME280;41534;53.550;9.964;2024-03-17T13:27:40;102055.19;;;23.36;40.11
55660;BME280;41534;53.550;9.964;2024-03-17T13:30:40;102064.44;;;23.35;40.11
55660;BME280;41534;53.550;9.964;2024-03-17T13:33:40;102061.03;;;23.33;40.26
55660;BME280;41534;53.550;9.964;2024-03-17T13:36:41;102064.81;;;23.32;40.17
55660;BME280;41534;53.550;9.964;2024-03-17T13:39:41;102067.91;;;23.29;40.15
55660;BME280;41534;53.550;9.964;2024-03-17T13:42:42;102059.19;;;23.25;40.36
55660;BME280;41534;53.550;9.964;2024-03-17T13:45:44;102062.09;;;23.24;40.24
55660;BME280;41534;53.550;9.964;2024-03-17T13:48:44;102057.66;;;23.23;40.28
55660;BME280;41534;53.550;9.964;2024-03-17T13:51:44;102057.84;;;23.21;40.39
55660;BME280;41534;53.550;9.964;2024-03-17T13:54:45;102062.47;;;23.21;40.45
55660;BME280;41534;53.550;9.964;2024-03-17T13:57:46;102053.59;;;23.19;40.28
55660;BME280;41534;53.550;9.964;2024-03-17T14:00:47;102060.09;;;23.17;40.37
55660;BME280;41534;53.550;9.964;2024-03-17T14:03:47;102052.25;;;23.14;40.42
55660;BME280;41534;53.550;9.964;2024-03-17T14:06:47;102052.44;;;23.13;40.31
55660;BME280;41534;53.550;9.964;2024-03-17T14:09:48;102047.34;;;23.10;40.36
55660;BME280;41534;53.550;9.964;2024-03-17T14:12:48;102040.50;;;23.06;40.37
55660;BME280;41534;53.550;9.964;2024-03-17T14:15:48;102029.94;;;23.03;40.33
55660;BME280;41534;53.550;9.964;2024-03-17T14:18:49;102031.16;;;23.00;40.54
55660;BME280;41534;53.550;9.964;2024-03-17T14:21:49;102029.63;;;22.98;40.56
55660;BME280;41534;53.550;9.964;2024-03-17T14:24:49;102023.69;;;22.94;40.50
55660;BME280;41534;53.550;9.964;2024-03-17T14:27:49;102020.28;;;22.92;40.47
55660;BME280;41534;53.550;9.964;2024-03-17T14:30:52;102018.72;;;22.90;40.57
55660;BME280;41534;53.550;9.964;2024-03-17T14:33:52;102007.13;;;22.88;40.42
55660;BME280;41534;53.550;9.964;2024-03-17T14:36:53;102002.69;;;22.86;40.53
55660;BME280;41534;53.550;9.964;2024-03-17T14:39:54;102013.16;;;22.83;40.72
55660;BME280;41534;53.550;9.964;2024-03-17T14:42:54;102011.78;;;22.79;40.43
55660;BME280;41534;53.550;9.964;2024-03-17T14:45:55;102011.94;;;22.77;40.36
55660;BME280;41534;53.550;9.964;2024-03-17T14:48:55;102013.16;;;22.75;40.50
55660;BME280;41534;53.550;9.964;2024-03-17T14:51:55;102017.94;;;22.73;40.60
55660;BME280;41534;53.550;9.964;2024-03-17T14:54:55;102020.00;;;22.71;40.65
55660;BME280;41534;53.550;9.964;2024-03-17T14:57:56;102012.81;;;22.70;40.61
55660;BME280;41534;53.550;9.964;2024-03-17T15:00:56;102003.13;;;22.67;40.54
55660;BME280;41534;53.550;9.964;2024-03-17T15:03:56;102006.03;;;22.66;40.64
55660;BME280;41534;53.550;9.964;2024-03-17T15:06:57;102009.78;;;22.65;40.65
55660;BME280;41534;53.550;9.964;2024-03-17T15:09:57;102000.94;;;22.63;40.58
55660;BME280;41534;53.550;9.964;2024-03-17T15:12:57;102003.00;;;22.61;40.53
55660;BME280;41534;53.550;9.964;2024-03-17T15:15:58;102001.28;;;22.60;40.56
