sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2024-03-17T00:00:41;40.62;37.32;44.83;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:01:43;55.77;42.88;64.32;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:02:44;42.84;38.52;46.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:03:44;39.90;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:04:45;41.75;37.52;47.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:05:48;40.41;36.45;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:06:49;38.88;35.31;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:07:49;39.02;35.36;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:08:49;41.18;36.91;47.40;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:09:50;39.79;37.12;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:10:51;39.71;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:11:51;39.65;35.36;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:12:52;40.86;37.12;44.76;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:13:52;40.88;37.88;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:14:52;39.51;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:15:53;39.55;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:16:59;40.96;36.77;48.26;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:17:59;40.43;37.12;48.70;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:19:02;39.75;36.56;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:20:03;40.12;36.69;44.56;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:21:09;42.44;36.69;53.55;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:22:09;39.33;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:23:13;39.77;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:24:15;39.19;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:25:15;39.04;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:26:16;39.08;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:27:16;39.56;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:28:17;39.54;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:29:18;39.45;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:30:19;39.15;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:31:20;40.73;36.69;46.15;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:32:20;40.00;35.04;47.32;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:33:20;39.11;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:34:21;39.33;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:35:21;40.81;35.94;49.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:36:22;38.73;35.36;41.26;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:37:23;38.72;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:38:23;39.97;36.20;44.54;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:39:24;43.89;34.31;54.16;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:40:24;38.44;34.69;40.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:41:24;40.47;34.69;46.23;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:42:25;39.53;35.94;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:43:26;38.65;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:44:26;39.44;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:45:27;40.30;36.45;45.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:46:27;40.09;37.12;42.74;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:47:28;40.29;35.94;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:48:29;39.88;36.20;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:49:29;39.48;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:50:30;39.75;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:51:30;40.47;37.32;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:52:31;39.68;35.36;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:53:31;39.27;35.66;46.28;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:54:31;39.84;36.20;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:55:32;40.09;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:56:32;40.04;35.94;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:57:32;39.18;34.69;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:58:33;41.52;33.44;53.34;;
43787;Laerm;29409;49.306;8.500;2024-03-17T00:59:34;39.26;35.94;44.65;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:00:35;42.39;35.94;51.56;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:01:35;40.01;37.12;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:02:36;40.02;35.94;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:03:36;39.41;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:04:36;40.05;37.12;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:05:38;38.94;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:06:42;39.11;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:07:43;38.96;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:08:44;38.69;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:09:46;39.03;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:10:47;38.77;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:11:51;39.07;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:12:51;38.82;35.36;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:13:51;39.05;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:14:52;39.16;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:15:52;38.73;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:16:55;39.46;35.66;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:17:57;39.02;35.66;42.00;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:18:57;40.36;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:19:58;39.96;36.20;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:21:01;39.47;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:22:02;39.74;37.12;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:23:07;39.34;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:24:08;38.77;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:25:08;38.49;34.31;40.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:26:09;39.49;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:27:09;41.54;36.91;52.80;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:28:14;39.41;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:29:15;40.37;35.94;45.99;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:30:16;40.69;37.70;47.26;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:31:16;40.90;36.45;45.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:32:17;38.97;35.04;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:33:19;39.39;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:34:19;41.49;35.94;54.71;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:35:19;39.03;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:36:20;39.26;35.66;42.19;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:37:22;39.29;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:38:22;42.38;36.91;50.78;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:39:22;40.46;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:40:23;39.82;35.36;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:41:23;39.93;35.36;46.45;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:42:23;39.15;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:43:24;39.83;35.36;43.63;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:44:25;39.31;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:45:27;40.40;35.66;46.80;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:46:28;39.76;35.66;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:47:29;39.13;35.94;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:48:29;40.23;36.91;45.88;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:49:30;39.60;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:50:34;39.44;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:51:35;39.39;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:52:36;40.48;36.45;47.83;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:53:37;40.36;37.12;45.07;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:54:40;39.75;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:55:42;39.56;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:56:43;39.85;36.77;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:57:44;42.16;35.66;53.49;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:58:44;40.56;37.12;48.10;;
43787;Laerm;29409;49.306;8.500;2024-03-17T01:59:46;39.88;35.94;46.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:00:46;38.63;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:01:47;38.74;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:02:47;39.13;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:03:48;39.26;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:04:49;38.82;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:05:50;38.45;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:06:51;38.76;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:07:51;39.25;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:08:53;39.25;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:09:55;39.17;36.20;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:10:56;39.51;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:11:56;39.73;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:12:59;40.84;36.91;48.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:14:00;39.18;34.69;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:15:04;40.02;36.69;45.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:16:05;39.72;36.77;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:17:08;40.73;37.12;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:18:08;39.82;37.12;42.58;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:19:09;39.93;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:20:09;39.56;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:21:12;39.56;36.20;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:22:15;39.08;34.69;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:23:17;38.76;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:24:19;38.86;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:25:20;38.94;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:26:21;39.24;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:27:21;39.43;35.36;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:28:25;40.05;36.20;44.73;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:29:25;39.33;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:30:25;39.63;36.34;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:31:26;39.21;36.45;41.81;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:32:30;38.85;35.36;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:33:32;40.20;36.20;48.02;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:34:37;40.54;37.70;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:35:42;40.73;37.88;44.58;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:36:42;39.21;36.20;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:37:42;38.43;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:38:43;38.71;35.66;40.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:40:02;39.32;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:41:05;39.49;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:42:09;39.17;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:43:10;38.85;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:44:11;38.93;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:45:12;38.75;34.69;41.55;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:46:16;39.33;35.04;44.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:47:17;39.17;35.94;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:48:17;39.81;35.66;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:49:17;40.27;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:50:19;40.17;37.32;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:51:20;39.40;35.04;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:52:21;39.19;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:53:22;39.70;35.66;48.23;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:54:22;39.16;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:55:24;39.18;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:56:26;39.61;35.36;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:57:26;38.84;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:58:29;39.40;36.34;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-17T02:59:30;39.51;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:00:31;39.03;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:01:31;39.39;36.45;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:02:32;38.93;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:03:32;39.40;36.56;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:04:33;39.01;36.45;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:05:33;39.00;35.94;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:06:34;38.72;35.36;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:07:35;38.54;34.69;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:08:35;40.24;35.66;48.45;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:09:38;38.80;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:10:39;39.42;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:11:45;39.22;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:12:47;40.88;36.45;50.41;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:13:47;38.84;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:14:47;39.56;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:15:48;39.18;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:16:49;38.33;33.44;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:17:53;38.80;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:18:53;38.52;33.90;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:19:55;38.61;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:20:56;38.44;33.44;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:21:57;38.71;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:22:57;38.93;34.69;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:23:57;39.23;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:24:58;39.26;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:25:59;39.82;36.20;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:26:59;39.06;35.59;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:28:02;39.13;35.66;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:29:03;38.98;34.69;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:30:04;39.35;36.45;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:31:12;38.98;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:32:15;38.87;35.36;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:33:15;38.94;34.31;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:34:18;38.71;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:35:18;38.88;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:36:19;39.16;35.94;45.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:37:21;39.56;35.94;42.58;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:38:22;39.28;35.66;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:39:23;38.92;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:40:23;38.80;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:41:27;38.87;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:42:27;38.76;34.31;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:43:28;39.43;34.69;45.07;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:44:28;38.62;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:45:29;38.39;33.90;40.80;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:46:30;38.57;33.90;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:47:32;38.15;34.31;40.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:48:32;38.19;34.69;40.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:49:34;38.47;34.69;40.98;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:50:34;39.02;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:51:35;39.51;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:52:36;39.47;34.69;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:53:36;38.77;33.44;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:54:37;38.36;33.90;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:55:38;38.38;35.04;40.80;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:56:39;39.73;35.36;45.07;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:57:41;38.76;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:58:42;40.19;35.66;49.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T03:59:43;42.51;35.66;51.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:00:43;39.10;32.35;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:01:43;39.46;34.31;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:02:44;40.63;35.36;45.89;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:03:44;38.95;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:04:44;38.67;33.44;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:05:45;38.78;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:06:45;38.50;33.90;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:07:48;38.79;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:08:48;38.78;33.44;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:09:49;39.09;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:10:49;39.73;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:11:50;39.87;35.94;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:12:50;39.05;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:13:51;40.00;35.36;45.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:14:51;39.99;35.66;45.01;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:15:53;40.91;36.45;45.23;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:16:56;42.46;36.91;69.12;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:17:58;39.12;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:18:59;40.21;36.20;47.28;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:19:59;39.33;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:21:04;39.93;35.94;44.90;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:22:04;41.21;36.20;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:23:05;40.40;37.32;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:24:06;39.81;36.91;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:25:07;39.56;35.66;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:26:09;40.39;36.20;45.30;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:27:09;39.26;35.66;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:28:10;39.20;35.66;47.12;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:29:10;39.30;35.94;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:30:11;39.02;35.94;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:31:11;41.12;37.70;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:32:12;40.80;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:33:12;41.32;37.88;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:34:13;39.59;36.69;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:35:13;39.90;36.20;44.56;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:36:14;39.20;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:37:14;40.56;35.36;51.10;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:38:15;39.19;35.36;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:39:17;40.12;35.04;65.50;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:40:19;39.01;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:41:19;39.27;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:42:20;39.77;35.66;45.23;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:43:20;39.94;36.45;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:44:21;40.76;36.20;50.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:45:21;42.25;36.69;53.70;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:46:22;41.42;36.91;54.00;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:47:22;40.48;36.69;47.02;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:48:22;40.05;36.69;49.56;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:49:24;41.30;36.69;45.01;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:50:24;40.33;36.91;45.45;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:51:26;41.90;37.32;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:52:28;39.76;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:53:29;39.61;36.45;46.78;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:54:30;43.06;37.32;54.17;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:55:31;39.89;37.12;43.63;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:56:31;40.94;37.70;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:57:31;43.22;38.81;48.29;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:58:32;42.34;38.81;46.43;;
43787;Laerm;29409;49.306;8.500;2024-03-17T04:59:33;40.95;37.32;44.76;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:00:34;40.09;36.20;45.11;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:01:34;40.90;37.88;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:02:38;43.33;38.37;51.74;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:03:39;41.48;37.32;45.31;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:04:40;40.19;36.34;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:05:43;40.03;36.91;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:06:44;40.75;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-17T05:07:48;41.78;39.21;44.58;;
