sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:01:05;31.67;30.08;39.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:03:31;32.23;29.97;40.38;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:05:58;31.50;29.74;38.64;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:08:24;31.46;30.10;39.13;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:10:54;32.34;29.92;42.00;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:13:20;32.15;30.15;40.72;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:15:48;31.44;30.06;37.04;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:18:14;31.56;29.96;40.70;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:20:40;31.82;30.06;39.71;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:23:06;31.31;30.17;32.46;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:25:34;32.13;29.90;42.59;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:28:00;32.45;29.95;42.09;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:30:26;31.99;29.91;39.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:32:52;34.66;30.16;56.90;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:35:18;32.47;30.38;41.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:37:50;32.67;30.24;39.51;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:40:17;31.63;30.24;39.98;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:42:43;32.25;30.16;41.94;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:45:12;31.53;30.03;38.92;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:47:38;31.87;29.99;38.92;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:50:04;31.55;30.06;40.24;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:52:32;31.46;29.87;39.07;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:54:58;32.17;29.97;41.62;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:57:23;32.54;30.15;40.16;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T00:59:50;31.62;30.06;39.47;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:02:16;31.51;30.01;36.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:04:43;31.63;30.03;41.24;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:07:09;32.15;30.02;44.86;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:09:35;31.76;29.98;40.02;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:12:02;31.61;30.13;36.23;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:14:28;31.77;30.02;40.02;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:16:56;32.25;30.27;42.61;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:19:23;31.52;30.23;32.76;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:21:51;31.86;30.19;39.64;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:24:17;32.16;30.00;41.05;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:26:44;31.93;30.29;40.33;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:29:10;31.90;30.19;44.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:31:36;32.39;30.23;43.65;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:34:01;32.12;30.21;39.75;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:36:27;31.73;30.25;39.15;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:38:53;32.03;30.22;39.36;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:41:18;32.20;30.41;43.05;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:43:44;31.97;30.03;42.63;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:46:14;32.37;30.49;40.28;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:48:42;32.16;30.46;40.55;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:51:08;31.86;30.62;36.96;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:53:37;31.95;30.59;39.23;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:56:04;31.90;30.53;37.32;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T01:58:30;32.15;30.47;37.06;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:00:56;31.84;30.34;33.17;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:03:22;32.33;30.60;42.94;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:05:49;31.89;30.73;33.15;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:08:16;32.57;30.55;42.37;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:10:42;32.53;30.60;45.94;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:13:08;31.96;30.65;33.11;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:15:34;32.17;30.72;40.71;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:18:00;31.98;30.67;33.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:20:26;32.16;30.42;39.10;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:23:11;32.01;30.53;33.16;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:25:37;32.42;30.81;39.69;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:28:03;32.36;30.80;40.73;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:30:30;32.04;30.83;33.18;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:32:56;32.43;30.84;40.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:35:23;32.06;30.66;33.21;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:37:49;32.52;30.69;40.13;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:40:15;32.23;30.49;39.59;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:42:42;32.09;30.64;33.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:45:13;32.07;30.75;33.19;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:47:39;32.20;30.89;37.26;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:50:06;32.09;30.74;33.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:52:32;32.14;30.63;34.81;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:54:57;32.60;30.79;43.38;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:57:24;32.19;30.99;33.75;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T02:59:51;32.35;30.79;38.64;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:02:17;32.19;30.67;34.58;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:04:43;32.17;30.65;33.44;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:07:09;32.28;30.68;37.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:09:35;32.33;30.98;37.27;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:12:01;32.20;30.85;33.41;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:14:30;32.81;30.77;41.38;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:16:57;32.54;30.85;39.76;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:19:23;32.37;30.84;37.40;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:21:50;32.44;30.89;37.26;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:24:16;32.32;30.83;33.68;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:26:43;32.53;30.98;39.71;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:29:10;32.54;31.04;38.55;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:31:36;32.80;31.23;39.48;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:34:06;32.67;31.16;41.50;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:36:34;32.65;31.25;38.40;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:39:02;32.59;31.14;37.26;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:41:31;32.77;31.14;41.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:44:00;32.79;31.37;40.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:46:26;32.81;31.20;40.57;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:48:52;32.72;31.19;38.97;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:51:18;32.94;31.14;38.84;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:53:44;32.88;31.54;41.32;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:56:10;32.65;31.13;36.34;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T03:58:37;32.87;31.16;40.01;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:01:06;32.74;31.32;37.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:03:33;32.94;31.07;48.19;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:06:07;38.88;31.10;68.52;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:08:34;32.88;31.18;41.10;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:11:01;32.90;31.29;41.54;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:13:28;32.87;31.25;44.43;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:15:59;32.64;31.09;40.90;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:18:26;32.50;31.17;33.72;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:20:57;32.88;31.16;39.14;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:23:23;32.93;31.16;40.77;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:25:51;32.76;31.05;41.92;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:28:17;32.46;31.14;35.02;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:30:43;32.87;31.12;41.40;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:33:09;32.60;31.14;38.28;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:35:40;32.65;31.14;40.79;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:38:07;32.70;31.23;38.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:40:33;32.96;31.15;42.61;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:43:00;33.10;31.13;42.76;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:45:26;32.62;31.23;37.80;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:47:52;32.68;31.13;42.06;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:50:17;32.97;31.03;43.10;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:52:44;32.84;31.20;42.47;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:55:10;32.76;31.24;39.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T04:57:36;32.77;31.17;40.90;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:00:02;32.81;30.99;42.04;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:02:32;32.49;31.06;35.36;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:04:59;32.66;31.05;39.03;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:07:25;32.62;31.19;37.77;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:09:50;32.69;31.14;40.04;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:12:16;32.95;30.85;42.37;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:14:42;32.40;31.14;35.24;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:17:08;32.39;31.09;35.16;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:19:33;32.57;30.97;37.63;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:21:59;33.03;31.06;38.99;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:24:25;32.54;30.95;38.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:26:51;32.59;31.02;41.01;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:29:17;32.86;30.99;39.58;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:31:43;32.67;31.20;37.33;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:34:09;32.93;31.08;41.07;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:36:36;32.78;31.08;41.09;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:39:03;33.21;31.30;46.42;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:41:29;32.80;31.04;43.83;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:43:54;32.60;31.10;37.97;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:46:24;32.52;30.88;38.18;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:48:54;32.69;30.73;40.24;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:51:21;32.62;31.10;40.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:53:47;32.59;30.82;40.10;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:56:12;32.43;30.96;40.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T05:58:39;32.10;30.62;33.37;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:01:05;32.26;30.73;40.12;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:03:35;32.55;30.50;44.91;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:06:05;32.74;30.79;39.87;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:08:36;32.07;30.62;43.49;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:11:02;32.25;30.35;40.83;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:13:27;32.68;30.22;43.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:15:54;32.27;30.21;39.88;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:18:20;32.05;30.12;43.51;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:20:47;32.28;30.24;43.42;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:23:14;32.42;30.45;41.02;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:25:46;32.33;30.50;41.09;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:28:13;32.09;30.42;39.49;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:30:43;32.50;30.49;41.72;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:33:12;32.25;30.36;40.19;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:35:39;32.72;30.48;42.56;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:38:05;32.79;30.56;40.32;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:40:36;32.72;30.54;41.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:43:02;32.30;30.49;38.74;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:45:27;32.87;30.81;40.76;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:47:53;33.31;30.62;43.44;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:50:21;32.23;30.70;39.92;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:52:47;32.35;30.81;40.93;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:55:13;32.52;30.63;40.39;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T06:57:41;32.66;30.89;41.09;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:00:12;32.64;30.86;40.57;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:02:43;32.47;30.59;39.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:05:15;32.57;30.86;41.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:07:43;32.85;30.96;41.46;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:10:10;33.25;30.98;41.31;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:12:40;33.11;30.67;41.32;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:15:07;32.44;30.64;43.05;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:17:33;32.86;30.68;42.08;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:19:59;32.86;30.68;40.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:22:24;32.70;30.54;40.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:24:55;32.66;30.60;40.28;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:27:29;32.41;30.38;39.32;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:29:55;32.63;30.39;39.91;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:32:21;32.74;30.41;41.46;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:34:48;32.72;30.32;41.53;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:37:16;32.68;30.27;42.51;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:39:42;32.25;30.31;41.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:42:07;32.25;30.21;41.22;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:44:33;32.56;30.09;41.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:47:01;31.97;29.83;42.80;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:49:26;32.32;29.53;41.82;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:51:52;31.90;29.55;40.48;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:54:18;34.09;29.99;46.28;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:56:45;32.39;29.68;40.65;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T07:59:12;32.08;29.76;41.55;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:01:42;33.26;29.74;42.57;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:04:08;32.83;29.56;44.66;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:06:33;33.76;29.93;43.45;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:08:59;32.64;29.99;41.31;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:11:25;32.90;29.94;45.62;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:13:51;32.70;29.88;42.42;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:16:16;33.46;29.95;45.93;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:18:42;33.16;30.03;43.24;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:21:08;33.03;30.02;43.62;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:23:35;33.39;29.76;41.65;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:26:07;32.12;29.89;40.86;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:28:32;32.95;29.80;42.34;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:31:00;33.33;29.98;47.31;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:33:27;33.11;30.07;42.91;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:35:57;32.64;30.01;43.28;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:38:24;32.85;29.99;41.66;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:40:52;33.15;30.04;44.64;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:43:19;32.59;29.66;41.94;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:45:54;33.07;29.99;41.68;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:48:19;33.79;29.89;46.73;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:50:52;33.08;30.12;42.48;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:53:21;33.71;30.22;43.08;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:55:48;33.92;30.19;43.87;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T08:58:13;33.13;29.76;41.58;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:00:40;33.13;29.95;41.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:03:09;33.93;30.04;43.66;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:05:43;33.44;29.67;42.35;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:08:22;32.96;29.86;44.25;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:10:51;34.06;30.04;43.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:13:20;34.01;29.87;48.47;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:15:59;33.12;29.88;40.62;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:18:26;33.06;29.93;40.54;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:21:07;33.12;29.96;42.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:23:34;32.53;30.16;40.18;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:26:04;33.03;29.87;41.79;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:28:32;32.68;29.97;39.96;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:30:59;32.84;30.13;42.06;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:33:27;33.26;30.00;42.73;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:36:00;32.92;29.89;39.87;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:38:27;33.54;29.86;41.84;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:40:54;32.98;29.94;44.49;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:43:30;33.90;30.20;42.56;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:45:58;32.91;30.00;43.21;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:48:25;34.36;29.75;47.93;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:50:58;34.64;29.78;45.31;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:53:32;34.35;30.05;42.70;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:56:09;33.72;29.80;41.47;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T09:58:37;34.15;29.89;42.90;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:01:04;33.85;29.74;41.85;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:04:00;35.21;29.44;46.50;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:06:30;33.53;29.62;41.67;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:09:00;33.26;29.05;41.20;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:11:34;33.61;29.43;42.31;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:14:21;34.38;29.14;42.79;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:16:47;33.49;28.82;44.97;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:19:33;34.30;29.04;46.45;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:22:04;35.85;29.30;52.29;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:24:30;33.91;28.68;44.48;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:26:58;32.92;28.59;44.75;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:29:45;35.32;28.89;48.22;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:32:14;34.67;28.79;45.96;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:34:42;34.03;28.67;45.91;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:37:14;33.77;28.50;43.53;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:39:42;34.33;28.76;45.45;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:42:10;34.90;28.84;50.38;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:44:38;33.88;28.60;43.43;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:47:05;34.32;28.60;42.00;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:49:38;33.37;28.28;42.22;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:52:06;34.48;28.84;44.03;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:54:33;34.08;28.72;44.43;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T10:57:32;34.67;28.40;47.75;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:00:05;33.97;28.89;44.37;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:02:34;34.87;28.67;42.92;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:05:04;36.55;28.48;56.89;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:07:33;33.35;28.52;43.42;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:10:03;34.97;28.75;46.95;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:12:50;33.86;28.69;44.17;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:15:39;34.27;28.50;53.79;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:18:29;33.82;28.44;42.58;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:21:01;33.09;28.45;43.80;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:23:41;34.20;28.61;47.39;;
72583;Laerm;60617;49.64965180;9.94875855;2024-03-17T11:26:07;34.62;28.50;43.72;;
