sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2024-03-17T00:00:24;39.92;35.84;49.58;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:02:51;39.30;35.86;48.19;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:05:18;37.48;35.07;42.24;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:07:45;37.06;34.33;49.39;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:10:12;37.50;34.30;43.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:12:39;37.08;33.95;47.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:15:06;35.97;33.67;43.49;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:17:34;36.12;33.73;38.11;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:20:05;36.19;34.18;42.71;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:22:32;36.33;34.44;41.33;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:24:59;36.38;33.88;43.77;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:27:26;35.36;33.28;41.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:29:52;53.90;33.81;66.74;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:32:19;37.17;33.94;45.75;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:34:46;36.52;34.24;40.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:37:13;35.72;33.27;39.67;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:39:39;35.34;33.01;39.40;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:42:06;36.01;34.12;39.80;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:44:33;37.30;34.01;45.74;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:47:00;35.65;33.34;39.74;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:49:27;36.11;33.60;41.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:51:54;35.92;33.93;41.78;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:54:20;36.63;33.76;43.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:56:47;36.29;34.30;40.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T00:59:14;36.09;33.60;41.08;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:01:41;35.64;32.90;40.16;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:07:55;36.86;33.82;42.02;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:10:22;36.18;33.19;41.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:12:49;37.54;33.57;48.10;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:15:15;37.28;32.52;45.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:17:42;36.67;33.83;41.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:20:10;35.77;33.17;40.03;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:22:36;35.27;32.89;40.24;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:25:04;34.29;32.09;41.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:27:31;34.58;32.09;40.50;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:29:57;35.40;32.86;40.20;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:32:24;33.81;31.35;38.11;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:34:51;35.42;32.42;40.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:37:18;34.49;31.34;42.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:39:45;36.14;31.74;47.98;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:42:12;35.55;31.63;46.07;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:44:38;34.97;32.53;39.33;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:47:06;35.48;32.20;43.10;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:49:33;34.91;32.49;39.35;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:52:00;34.46;31.81;39.01;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:54:27;34.31;31.75;39.28;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:56:54;34.79;31.89;38.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T01:59:21;35.92;32.84;41.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:01:48;36.79;33.50;43.03;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:04:15;35.64;33.12;43.14;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:06:42;36.12;32.34;43.00;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:09:09;34.99;32.00;44.00;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:11:36;35.27;32.21;41.29;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:14:03;35.90;31.79;45.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:16:30;36.13;32.36;45.33;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:18:58;35.05;31.71;41.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:21:27;35.02;32.26;42.86;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:23:54;36.58;32.62;51.66;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:26:23;34.82;31.37;49.31;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:28:50;35.57;32.79;39.78;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:31:18;36.65;32.73;41.84;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:33:45;37.68;33.12;46.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:36:13;35.00;31.47;40.66;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:38:40;34.40;31.46;40.33;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:41:07;33.62;31.34;37.76;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:43:34;33.53;31.15;38.11;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:46:02;33.93;31.28;38.69;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:48:29;34.21;31.60;38.41;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:50:56;33.35;31.10;42.65;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:53:23;34.16;31.31;38.92;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:55:50;34.71;32.32;39.02;;
64642;Laerm;59936;51.490;5.436;2024-03-17T02:58:17;34.04;31.92;38.58;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:00:44;33.11;30.70;38.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:03:10;34.41;31.89;39.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:05:37;33.65;30.86;37.92;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:08:05;35.82;32.53;47.29;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:10:31;37.10;31.32;49.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:12:58;38.64;31.62;49.50;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:15:25;38.49;31.49;48.83;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:17:52;38.20;31.88;49.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:20:19;36.76;32.85;46.08;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:22:46;35.92;32.17;43.65;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:25:13;36.95;31.87;45.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:27:39;36.73;32.98;45.14;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:30:07;37.41;32.59;45.32;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:32:34;38.21;31.82;48.39;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:35:01;40.37;33.21;50.53;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:37:28;40.80;33.20;50.82;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:39:54;40.59;32.43;51.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:42:21;40.61;32.09;53.25;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:44:48;41.10;31.96;51.70;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:47:15;41.28;32.09;52.93;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:49:42;41.64;33.30;50.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:52:09;41.65;33.52;49.84;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:54:37;39.48;32.55;48.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:57:04;39.19;32.05;49.61;;
64642;Laerm;59936;51.490;5.436;2024-03-17T03:59:31;38.57;32.12;48.17;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:01:57;40.76;33.03;51.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:04:24;41.94;33.33;51.36;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:06:51;41.86;32.69;50.78;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:09:18;41.75;33.16;50.37;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:11:45;42.35;33.12;51.34;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:14:12;40.94;32.72;51.05;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:16:39;40.70;33.40;49.54;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:19:05;42.90;34.03;56.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:21:32;43.42;34.43;53.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:23:59;42.46;34.35;51.36;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:26:26;43.91;34.47;57.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:28:53;41.74;34.32;49.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:31:20;41.80;34.89;52.06;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:33:47;41.20;33.85;53.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:36:14;42.23;34.07;52.21;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:38:41;43.23;34.81;52.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:41:08;43.90;35.41;51.67;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:43:35;44.13;35.66;53.25;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:46:05;44.07;34.38;52.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:48:33;44.39;35.59;55.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:51:00;43.87;35.50;54.38;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:53:28;43.26;35.74;53.95;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:56:05;51.98;36.22;66.24;;
64642;Laerm;59936;51.490;5.436;2024-03-17T04:58:34;54.63;37.17;66.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:01:09;56.34;38.23;67.75;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:03:36;56.36;40.41;69.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:06:05;53.43;39.28;65.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:08:34;51.28;38.43;71.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:11:05;54.40;39.87;73.73;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:13:35;50.42;38.68;57.80;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:16:02;50.62;38.98;57.52;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:18:30;50.58;38.66;58.82;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:21:06;53.55;40.34;61.78;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:23:37;52.04;37.42;60.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:26:04;46.55;37.38;61.73;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:28:32;49.80;37.04;64.77;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:30:59;45.35;36.63;60.08;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:33:26;51.13;38.55;67.81;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:35:57;49.41;37.66;68.45;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:38:29;48.12;38.07;64.58;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:40:59;49.50;38.26;67.50;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:43:30;50.23;37.49;68.26;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:46:13;45.12;38.08;61.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:48:40;44.84;37.07;61.77;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:51:10;44.15;38.03;52.30;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:53:39;42.91;36.75;51.01;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:56:07;41.38;37.10;54.76;;
64642;Laerm;59936;51.490;5.436;2024-03-17T05:58:34;42.84;37.63;54.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:01:05;45.33;37.68;58.02;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:03:35;46.00;38.49;67.60;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:06:05;44.00;38.03;59.95;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:08:32;42.59;38.61;52.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:10:59;45.99;38.74;58.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:13:26;46.68;38.36;58.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:15:53;45.19;38.22;61.12;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:18:20;43.16;37.78;60.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:20:48;44.27;38.04;55.58;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:23:16;49.52;38.24;69.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:25:48;44.10;39.00;58.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:28:16;44.59;38.86;63.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:30:54;45.86;39.69;64.70;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:33:21;45.95;39.66;65.28;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:35:48;50.94;39.86;71.99;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:38:16;48.27;38.96;63.24;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:40:52;45.84;37.35;65.80;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:43:20;42.93;38.08;54.19;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:46:01;44.62;38.78;56.08;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:48:29;47.22;39.58;56.45;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:50:56;47.96;39.35;57.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:53:24;56.05;37.71;75.44;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:55:59;48.11;39.25;65.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T06:58:28;51.92;39.13;68.25;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:01:00;53.28;38.74;65.92;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:03:30;44.36;39.37;56.33;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:06:00;53.86;39.32;66.37;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:08:27;45.04;38.64;55.60;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:11:06;52.43;38.91;64.51;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:13:36;45.59;39.29;57.02;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:16:06;52.68;39.71;64.19;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:18:34;43.97;39.39;53.25;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:21:04;48.40;39.03;60.30;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:23:32;45.83;39.89;59.34;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:26:02;43.09;38.55;55.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:28:29;45.63;39.69;57.65;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:30:59;48.61;38.90;61.35;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:33:27;44.89;37.98;57.77;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:35:57;42.03;37.78;50.71;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:38:25;43.39;38.51;57.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:41:04;52.87;39.64;66.12;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:43:35;44.29;38.34;58.51;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:46:11;42.61;39.07;55.26;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:48:42;44.56;38.77;60.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:51:15;48.08;39.15;66.01;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:53:44;43.38;38.01;60.27;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:56:14;43.17;38.48;54.11;;
64642;Laerm;59936;51.490;5.436;2024-03-17T07:58:44;44.22;38.81;55.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:01:16;57.70;39.56;76.44;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:03:46;54.87;39.80;73.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:06:13;57.04;39.76;74.74;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:08:40;46.15;39.37;65.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:11:07;43.74;39.64;56.96;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:13:34;45.32;39.17;57.45;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:16:04;44.24;39.16;53.12;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:18:35;44.14;39.18;53.61;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:21:04;53.15;39.00;64.48;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:23:31;42.43;38.99;54.63;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:26:00;47.07;39.15;65.40;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:28:28;44.95;38.38;65.11;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:30:59;53.89;38.39;74.55;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:33:28;42.99;37.85;59.98;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:36:07;46.91;38.34;62.92;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:38:36;43.56;37.84;59.10;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:41:09;45.76;38.76;58.56;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:43:37;44.58;38.11;57.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:46:11;45.17;38.41;60.08;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:48:40;47.25;39.46;58.31;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:51:09;44.54;39.67;57.10;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:53:36;43.98;39.19;57.61;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:56:03;51.67;38.12;64.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T08:58:30;42.80;37.88;54.80;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:00:57;43.38;37.84;55.67;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:03:24;42.86;38.21;54.93;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:05:51;45.20;37.70;62.23;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:08:23;47.06;37.84;62.54;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:10:52;50.75;38.27;73.95;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:13:23;42.35;38.81;54.05;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:16:01;45.14;37.58;71.28;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:18:32;51.85;37.38;71.65;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:21:07;55.01;38.97;74.98;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:23:36;51.05;37.48;69.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:26:07;52.80;37.33;66.28;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:28:36;52.52;38.80;70.23;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:31:03;52.61;38.36;68.16;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:33:30;50.28;38.27;68.68;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:36:00;47.58;37.94;62.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:38:29;45.27;37.60;63.14;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:40:57;41.40;36.85;54.25;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:43:25;40.83;37.87;50.06;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:45:52;42.21;37.76;53.24;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:48:19;54.24;38.08;68.75;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:50:59;46.48;37.79;68.36;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:53:31;45.14;38.21;58.91;;
64642;Laerm;59936;51.490;5.436;2024-03-17T09:58:35;42.57;36.81;58.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:01:02;42.86;37.46;59.52;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:03:54;41.13;36.61;52.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:06:25;51.12;36.71;65.62;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:08:56;45.62;36.78;59.22;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:11:31;40.25;35.79;50.64;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:14:10;53.88;36.32;68.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:16:38;42.16;37.38;51.98;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:19:20;45.78;39.21;56.43;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:21:49;42.13;36.36;57.71;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:24:23;43.89;36.55;55.48;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:26:57;48.32;37.28;68.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:29:35;50.07;37.22;60.86;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:32:15;47.37;36.98;56.72;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:34:42;44.56;36.71;59.46;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:39:44;43.85;36.03;54.49;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:42:12;45.35;35.97;69.48;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:44:42;50.73;36.15;62.39;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:47:23;40.54;35.86;49.67;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:49:54;45.67;35.81;62.78;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:52:26;43.29;36.68;55.57;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:54:55;43.35;36.18;58.70;;
64642;Laerm;59936;51.490;5.436;2024-03-17T10:57:46;42.50;35.91;57.15;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:00:14;43.52;36.43;56.49;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:02:43;43.71;36.19;64.74;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:05:26;51.05;36.41;63.57;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:07:55;48.48;36.23;61.40;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:10:33;42.98;37.96;50.71;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:13:02;41.42;36.49;53.51;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:15:35;41.35;36.75;53.00;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:21:07;50.64;36.47;65.30;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:23:57;51.00;36.74;65.47;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:26:33;49.82;37.05;65.04;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:29:01;49.19;36.74;65.41;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:31:39;43.18;37.02;59.51;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:34:26;50.42;37.05;61.87;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:36:55;39.44;36.31;49.28;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:39:54;40.82;36.98;55.96;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:42:23;52.76;36.38;68.90;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:45:00;46.06;37.21;54.18;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:47:42;44.05;36.67;55.96;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:50:12;54.79;36.95;79.21;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:52:39;48.88;36.81;61.41;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:55:16;44.97;36.59;59.79;;
64642;Laerm;59936;51.490;5.436;2024-03-17T11:57:44;59.99;37.78;77.66;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:00:22;54.47;37.66;67.23;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:02:50;45.51;37.77;64.76;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:05:17;42.92;37.37;62.06;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:07:44;42.43;37.52;62.45;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:10:12;44.78;37.62;66.89;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:12:38;51.89;37.56;64.32;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:15:19;41.22;37.13;51.17;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:17:46;49.79;39.02;69.18;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:20:21;52.57;37.17;69.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:22:49;40.52;37.07;51.48;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:25:21;48.60;37.36;65.64;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:27:48;44.56;38.46;53.41;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:30:16;42.73;36.79;59.09;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:32:43;41.57;37.05;53.88;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:35:15;42.19;37.06;58.13;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:37:45;45.81;37.69;61.13;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:40:21;45.28;38.19;58.12;;
64642;Laerm;59936;51.490;5.436;2024-03-17T12:42:49;44.16;37.64;59.80;;
