sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2024-03-17T00:00:10;12.5;12.5;12.5;11.9;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:02:44;12.6;12.6;12.6;12.0;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:05:20;12.2;12.2;12.2;11.6;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:07:54;13.1;13.1;13.1;12.5;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:10:22;12.2;12.2;12.2;11.6;;;;2.0;215.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:12:52;12.8;12.8;12.8;12.2;;;;2.0;215.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:15:21;11.8;11.8;11.8;11.2;;;;2.0;216.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:17:49;12.3;12.3;12.3;11.7;;;;2.0;216.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:20:19;13.1;13.1;13.1;12.5;;;;2.0;216.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:22:48;13.2;13.2;13.2;12.6;;;;2.0;216.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:25:19;12.1;12.1;12.1;11.5;;;;2.0;216.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:27:48;12.0;12.0;12.0;11.4;;;;2.0;215.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:30:21;12.6;12.6;12.6;12.0;;;;2.0;214.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:32:49;11.8;11.8;11.8;11.3;;;;2.0;213.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:35:18;12.7;12.7;12.7;12.1;;;;2.0;213.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:37:53;12.6;12.6;12.6;12.0;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:40:22;12.8;12.8;12.8;12.2;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:42:50;13.8;13.8;13.8;13.2;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:45:20;13.4;13.4;13.4;12.8;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:47:49;13.2;13.2;13.2;12.6;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:50:18;12.1;12.1;12.1;11.5;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:52:47;13.8;13.8;13.8;13.2;;;;2.0;213.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:55:17;12.0;12.0;12.0;11.4;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T00:57:45;12.7;12.7;12.6;11.9;;;;2.0;212.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:00:18;13.5;13.5;13.5;12.9;;;;2.0;211.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:02:54;13.5;13.5;13.5;12.9;;;;2.0;209.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:05:22;12.9;12.9;12.9;12.3;;;;2.0;208.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:11:06;12.7;12.7;12.7;12.1;;;;3.0;207.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:13:49;12.1;12.1;12.1;11.5;;;;3.0;207.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:16:18;13.4;13.4;13.4;12.7;;;;3.0;206.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:18:46;12.0;12.0;12.0;11.5;;;;3.0;205.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:21:15;13.0;13.0;13.0;12.4;;;;3.0;204.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:23:43;12.5;12.5;12.5;12.0;;;;3.0;202.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:26:16;12.6;12.6;12.6;12.0;;;;3.0;201.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:28:45;13.3;13.2;13.2;12.6;;;;3.0;201.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:31:15;12.1;12.1;12.1;11.5;;;;3.0;202.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:33:43;11.9;11.9;11.9;11.4;;;;4.0;201.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:36:17;11.9;11.9;11.9;11.3;;;;4.0;200.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:38:46;12.9;12.9;12.9;12.3;;;;4.0;198.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:41:15;11.2;11.2;11.2;10.7;;;;4.0;192.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:43:44;10.7;10.7;10.7;10.2;;;;4.0;189.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:46:13;11.7;11.7;11.7;11.2;;;;4.0;187.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:48:44;11.9;11.9;11.9;11.4;;;;4.0;181.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:51:14;11.2;11.2;11.2;10.7;;;;4.0;176.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:53:48;10.3;10.3;10.3;9.8;;;;4.0;175.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:56:21;11.4;11.4;11.4;10.8;;;;4.0;173.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T01:58:52;10.9;10.9;10.9;10.4;;;;4.0;170.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:01:22;11.4;11.4;11.4;10.9;;;;4.0;168.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:03:52;10.6;10.6;10.6;10.1;;;;4.0;168.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:06:20;10.7;10.7;10.7;10.2;;;;4.0;168.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:08:49;10.5;10.5;10.5;10.0;;;;4.0;167.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:11:25;12.3;12.3;12.3;11.8;;;;4.0;165.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:13:56;11.2;11.2;11.2;10.7;;;;4.0;160.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:16:25;10.3;10.3;10.3;9.8;;;;4.0;158.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:18:55;10.8;10.8;10.8;10.3;;;;4.0;153.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:21:26;10.6;10.6;10.6;10.1;;;;4.0;147.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:23:56;11.2;11.2;11.2;10.7;;;;4.0;145.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:26:26;10.2;10.2;10.2;9.7;;;;4.0;140.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:28:55;10.5;10.5;10.5;10.0;;;;4.0;138.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:31:24;10.7;10.7;10.7;10.2;;;;4.0;135.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:33:53;10.5;10.5;10.5;10.0;;;;4.0;135.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:36:21;9.1;9.1;9.1;8.7;;;;4.0;132.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:38:50;9.8;9.8;9.8;9.3;;;;4.0;128.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:41:35;10.1;10.1;10.1;9.6;;;;5.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:44:04;9.7;9.7;9.7;9.2;;;;5.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:46:33;9.5;9.5;9.5;9.0;;;;5.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:49:02;9.1;9.1;9.1;8.7;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:51:35;9.9;9.9;9.9;9.5;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:54:06;10.1;10.1;10.1;9.6;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:56:36;10.2;10.2;10.2;9.7;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T02:59:04;9.3;9.3;9.3;8.8;;;;5.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:01:35;10.2;10.2;10.2;9.7;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:04:04;9.9;9.9;9.9;9.5;;;;5.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:06:33;10.8;10.8;10.8;10.3;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:09:03;9.5;9.5;9.5;9.1;;;;5.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:11:40;10.1;10.1;10.1;9.6;;;;5.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:14:09;9.4;9.4;9.4;9.0;;;;5.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:16:38;9.9;9.9;9.9;9.4;;;;5.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:19:06;9.4;9.4;9.4;9.0;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:21:35;10.3;10.3;10.3;9.8;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:24:07;10.1;10.1;10.1;9.6;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:26:35;10.2;10.2;10.2;9.8;;;;5.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:29:04;9.6;9.6;9.6;9.1;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:31:37;10.1;10.1;10.1;9.6;;;;5.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:34:07;11.0;11.0;11.0;10.5;;;;5.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:36:38;10.7;10.7;10.7;10.2;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:39:08;10.2;10.2;10.2;9.7;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:41:39;10.3;10.3;10.3;9.8;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:44:08;11.5;11.5;11.5;11.0;;;;5.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:46:38;9.8;9.8;9.8;9.4;;;;5.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:49:08;9.7;9.7;9.7;9.3;;;;5.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:51:36;10.3;10.3;10.3;9.8;;;;5.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:54:07;10.4;10.4;10.4;9.9;;;;5.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:56:35;10.6;10.6;10.6;10.1;;;;5.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T03:59:04;10.7;10.7;10.7;10.2;;;;5.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:01:33;10.0;10.0;10.0;9.5;;;;5.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:04:03;10.6;10.6;10.6;10.1;;;;5.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:06:32;10.9;10.9;10.9;10.4;;;;5.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:09:04;10.9;10.9;10.9;10.4;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:11:35;11.2;11.2;11.2;10.7;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:14:04;11.4;11.4;11.4;10.9;;;;4.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:16:32;10.6;10.6;10.6;10.1;;;;4.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:19:03;10.1;10.1;10.1;9.6;;;;4.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:21:33;10.6;10.6;10.6;10.1;;;;4.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:24:02;10.9;10.9;10.9;10.4;;;;4.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:26:33;11.6;11.6;11.6;11.1;;;;4.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:29:04;11.8;11.8;11.8;11.3;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:31:33;10.8;10.8;10.8;10.3;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:34:02;11.0;11.0;11.0;10.5;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:36:30;10.8;10.8;10.8;10.3;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:38:59;10.8;10.8;10.8;10.3;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:41:27;11.4;11.4;11.4;10.9;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:43:56;12.0;12.0;12.0;11.5;;;;4.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:46:26;10.8;10.8;10.8;10.3;;;;4.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:48:57;11.8;11.8;11.8;11.3;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:51:25;12.3;12.3;12.3;11.7;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:53:53;12.4;12.4;12.4;11.8;;;;4.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:56:22;12.1;12.1;12.1;11.6;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T04:58:50;12.3;12.3;12.3;11.7;;;;3.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:01:19;11.3;11.3;11.3;10.8;;;;3.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:03:52;11.9;11.9;11.9;11.3;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:06:22;11.6;11.6;11.6;11.0;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:08:52;12.7;12.7;12.7;12.1;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:11:20;11.3;11.3;11.3;10.8;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:13:51;12.3;12.3;12.3;11.8;;;;3.0;120.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:16:21;12.1;12.1;12.1;11.5;;;;3.0;120.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:18:54;12.8;12.8;12.8;12.2;;;;3.0;119.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:21:31;11.6;11.6;11.6;11.1;;;;3.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:24:03;13.6;13.6;13.6;12.9;;;;3.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:26:34;12.5;12.5;12.5;11.9;;;;3.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:29:03;12.3;12.3;12.3;11.7;;;;3.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:31:31;13.1;13.1;13.1;12.5;;;;3.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:34:00;12.5;12.5;12.5;11.9;;;;3.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:36:29;13.2;13.2;13.2;12.6;;;;3.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:39:00;12.6;12.6;12.6;12.0;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:41:29;13.0;13.0;13.0;12.4;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:43:58;11.9;11.9;11.9;11.3;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:46:29;13.7;13.7;13.7;13.1;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:48:58;13.6;13.6;13.6;13.0;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:51:27;14.1;14.1;14.1;13.5;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:53:58;12.7;12.7;12.7;12.1;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:56:26;14.7;14.7;14.7;14.0;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T05:58:56;14.5;14.5;14.5;13.8;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:01:24;14.4;14.4;14.4;13.8;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:03:53;14.8;14.8;14.8;14.1;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:06:21;15.2;15.2;15.2;14.5;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:08:49;13.5;13.5;13.5;12.8;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:11:18;14.4;14.4;14.4;13.8;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:13:50;14.6;14.6;14.6;14.0;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:16:18;15.2;15.2;15.2;14.5;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:18:48;14.9;14.9;14.9;14.2;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:21:17;14.6;14.6;14.6;14.0;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:23:46;15.3;15.3;15.3;14.6;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:26:15;16.1;16.1;16.1;15.3;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:28:43;15.1;15.1;15.1;14.4;;;;3.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:31:12;14.9;14.9;14.9;14.2;;;;3.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:33:43;15.4;15.4;15.4;14.7;;;;3.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:36:11;15.0;15.0;15.0;14.3;;;;3.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:38:45;14.1;14.1;14.1;13.5;;;;3.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:41:15;14.1;14.1;14.1;13.4;;;;3.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:43:46;14.0;14.0;14.0;13.3;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:46:15;13.8;13.8;13.8;13.1;;;;2.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:48:44;14.4;14.4;14.4;13.7;;;;2.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:51:13;14.3;14.3;14.3;13.6;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:53:42;13.4;13.4;13.4;12.8;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:56:12;14.7;14.7;14.7;14.0;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T06:58:41;14.4;14.4;14.4;13.8;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:01:10;15.3;15.3;15.3;14.6;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:03:41;15.0;15.0;15.0;14.3;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:06:10;13.9;13.9;13.9;13.2;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:08:39;15.4;15.4;15.4;14.7;;;;2.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:11:10;15.6;15.6;15.6;14.8;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:13:38;14.5;14.5;14.5;13.8;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:16:08;14.9;14.9;14.9;14.3;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:18:36;14.0;14.0;14.0;13.4;;;;2.0;125.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:21:05;14.5;14.5;14.5;13.8;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:23:36;14.5;14.5;14.5;13.8;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:26:05;14.3;14.3;14.3;13.7;;;;2.0;121.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:28:35;15.0;15.0;15.0;14.3;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:31:08;14.8;14.8;14.8;14.1;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:33:37;16.0;16.0;16.0;15.2;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:36:07;13.0;13.0;13.0;12.4;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:38:37;14.2;14.2;14.2;13.5;;;;2.0;120.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:41:07;14.5;14.5;14.5;13.8;;;;2.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:43:39;13.8;13.8;13.8;13.2;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:46:08;13.5;13.5;13.5;12.9;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:48:40;13.2;13.2;13.2;12.6;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:51:10;14.1;14.1;14.1;13.4;;;;2.0;98.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:53:40;12.8;12.8;12.8;12.2;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:56:11;13.2;13.2;13.2;12.6;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T07:58:45;12.8;12.8;12.8;12.2;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:01:17;12.0;12.0;12.0;11.4;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:03:46;12.9;12.9;12.9;12.3;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:06:21;13.2;13.2;13.2;12.6;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:08:50;11.5;11.5;11.5;11.0;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:11:20;12.5;12.5;12.5;12.0;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:13:49;11.5;11.5;11.5;11.0;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:16:19;11.4;11.4;11.4;10.9;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:18:48;11.3;11.3;11.3;10.8;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:21:16;11.8;11.8;11.8;11.3;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:23:47;9.5;9.5;9.5;9.0;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:26:15;10.6;10.6;10.6;10.1;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:28:44;10.7;10.7;10.7;10.2;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:31:14;10.1;10.1;10.1;9.6;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:33:43;10.2;10.2;10.2;9.7;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:36:13;9.6;9.6;9.6;9.1;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:38:47;9.6;9.6;9.6;9.1;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:41:16;10.1;10.1;10.1;9.6;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:43:45;9.8;9.8;9.8;9.4;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:46:13;9.8;9.8;9.8;9.4;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:48:42;9.8;9.8;9.8;9.3;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:51:10;9.6;9.6;9.6;9.2;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:53:39;10.1;10.1;10.1;9.7;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:56:09;10.5;10.5;10.5;10.0;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T08:58:38;9.8;9.8;9.8;9.3;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:01:07;10.6;10.6;10.6;10.1;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:03:38;9.3;9.3;9.3;8.8;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:06:11;9.4;9.4;9.4;9.0;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:08:46;9.0;9.0;9.0;8.6;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:11:14;9.5;9.5;9.5;9.1;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:13:44;9.2;9.2;9.2;8.7;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:16:12;9.3;9.3;9.3;8.9;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:18:44;9.3;9.3;9.3;8.8;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:21:13;9.1;9.1;9.1;8.7;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:23:42;8.8;8.8;8.8;8.4;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:26:10;8.6;8.6;8.6;8.2;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:28:41;9.4;9.4;9.4;9.0;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:31:10;8.7;8.7;8.7;8.3;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:33:40;8.7;8.7;8.7;8.2;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:36:08;8.6;8.6;8.6;8.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:38:39;9.5;9.5;9.5;9.1;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-17T09:41:10;8.9;8.9;8.9;8.5;;;;1.0;100.0;
