sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:02:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:04:47;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:07:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:09:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:12:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:14:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:17:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:19:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:21:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:24:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:26:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:29:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:31:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:34:07;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:36:33;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:38:59;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:41:26;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:43:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:46:21;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:48:48;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:51:15;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:53:41;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:56:07;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T00:58:33;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:00:59;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:03:26;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:05:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:08:20;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:10:47;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:13:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:15:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:18:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:20:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:23:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:25:29;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:27:55;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:30:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:32:48;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:35:14;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:37:41;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:40:08;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:42:40;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:49:58;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:52:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:54:50;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:57:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T01:59:43;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:02:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:04:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:07:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:09:28;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:11:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:14:20;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:16:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:19:13;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:21:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:24:05;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:26:33;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:29:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:31:26;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:38:44;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:41:28;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:43:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:46:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:48:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:51:17;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:53:45;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:56:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T02:58:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:01:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:03:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:06:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:08:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:10:56;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:13:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:15:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:18:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:20:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:27:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:30:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:32:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:35:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:37:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:40:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:42:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:45:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:47:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:50:07;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:52:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:55:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:57:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T03:59:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:02:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:04:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:07:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:09:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:12:06;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:14:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:16:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:19:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:21:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:24:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:26:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:29:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:31:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:34:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:36:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:38:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:41:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:43:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:46:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:48:41;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:51:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:53:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:56:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T04:58:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:00:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:03:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:05:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:08:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:10:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:13:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:15:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:22:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:25:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:27:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:30:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:32:34;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:35:00;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:37:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:39:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:42:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:44:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:47:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:49:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:52:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:54:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:57:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T05:59:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:01:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:04:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:06:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:09:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:11:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:14:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:16:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:19:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:21:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:23:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:26:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:28:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:31:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:33:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:36:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:38:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:41:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:43:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:48:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:50:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:53:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:55:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T06:58:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:00:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:02:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:05:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:07:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:10:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:12:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:15:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:17:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:20:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:22:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:25:00;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:27:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:29:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:32:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:34:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:37:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:39:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:42:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:44:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:47:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:49:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:51:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:54:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:56:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T07:59:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:01:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:04:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:06:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:09:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:11:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:14:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:16:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:18:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:21:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:23:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:26:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:28:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:31:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:33:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:38:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:40:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:43:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:46:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:48:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:50:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:53:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:55:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T08:58:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:00:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:03:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:05:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:08:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:10:28;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:12:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:15:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:17:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:20:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:22:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:25:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:27:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:30:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:32:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:34:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:37:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:39:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:42:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:44:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:47:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:49:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:52:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:54:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:57:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T09:59:39;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:02:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:04:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:07:06;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:09:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:11:58;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:14:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:16:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:26:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:29:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:31:51;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:34:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:36:44;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:39:30;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:41:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:44:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:46:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:49:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:51:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:54:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:56:57;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T10:59:38;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:02:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:05:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:07:28;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:09:56;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:17:46;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:20:30;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:22:57;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:27:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:36:38;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:38:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:46:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:51:50;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:54:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:56:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T11:59:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:01:44;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:04:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:06:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:09:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:11:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:19:07;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:21:35;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:24:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:26:27;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:28:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:31:20;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:33:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:36:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:38:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:41:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:43:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:46:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:48:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:50:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:53:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:55:54;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T12:58:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:01:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:06:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:08:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:16:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:18:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:21:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:23:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:25:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:28:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:30:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:33:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:35:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:38:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:43:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:45:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:47:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:50:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:52:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:55:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T13:57:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:00:13;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:02:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:05:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:07:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:10:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:12:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:15:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:17:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:20:02;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:24:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:27:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:29:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:32:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:34:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:37:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:39:32;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:41:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:44:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:46:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:49:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:51:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:54:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T14:59:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:01:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:06:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:08:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:11:13;3.00;2.00
