sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:02:21;15.00;13.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:04:47;13.00;13.00;8.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:07:12;14.75;14.25;10.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:09:38;14.75;14.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:12:03;15.50;14.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:14:29;12.50;12.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:16:54;13.75;12.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:19:19;15.25;13.25;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:21:47;15.00;13.20;9.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:24:12;15.00;15.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:26:38;16.00;15.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:29:03;16.75;16.00;9.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:31:29;14.75;13.75;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:33:54;17.25;15.50;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:36:19;16.25;15.00;9.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:38:45;17.00;16.25;12.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:41:10;15.00;15.00;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:43:36;19.50;15.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:46:02;15.40;14.00;8.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:48:27;10.25;8.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:50:55;15.00;14.00;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:53:21;15.20;14.20;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:55:50;20.00;19.25;11.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T00:58:16;20.00;18.60;14.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:00:41;17.25;16.75;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:03:06;14.50;14.50;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:05:31;17.00;15.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:07:57;15.75;14.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:10:22;17.25;15.00;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:12:47;14.00;13.75;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:15:12;16.75;16.00;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:17:38;13.75;13.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:20:03;15.75;14.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:22:29;14.25;14.00;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:24:54;18.50;16.25;11.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:27:19;14.50;14.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:29:44;14.50;14.25;10.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:32:10;17.25;15.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:34:38;14.00;14.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:37:04;15.00;15.00;10.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:39:29;14.00;12.50;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:41:54;18.00;16.50;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:44:23;16.00;15.50;10.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:46:49;14.80;14.20;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:49:15;16.60;15.80;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:51:41;16.80;15.40;11.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:54:06;14.50;13.25;9.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:56:32;13.00;13.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T01:58:57;14.50;14.25;8.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:01:23;13.25;13.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:03:48;17.75;15.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:06:13;17.00;14.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:08:52;16.50;13.75;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:11:25;16.00;14.20;9.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:13:50;15.80;15.80;11.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:16:15;15.00;13.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:18:41;16.60;14.80;9.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:21:07;13.00;13.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:23:34;14.40;14.20;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:25:59;18.00;15.25;10.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:28:24;15.75;15.50;10.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:30:50;14.00;13.75;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:33:15;16.50;15.75;11.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:35:40;15.00;15.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:38:06;18.00;16.00;10.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:40:32;17.80;16.00;11.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:42:59;16.40;14.80;10.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:45:24;18.50;15.75;9.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:47:49;19.00;16.75;10.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:50:15;16.75;15.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:52:41;17.00;14.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:55:06;16.50;15.50;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:57:31;17.00;15.25;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T02:59:57;16.00;16.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:02:23;15.75;15.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:04:48;18.00;14.50;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:07:13;15.00;14.00;9.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:09:39;16.50;14.50;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:12:04;15.50;13.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:14:30;13.50;11.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:16:55;15.00;14.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:19:20;15.25;13.75;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:21:46;14.25;13.25;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:24:11;14.00;11.50;8.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:26:37;15.75;15.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:29:03;15.00;14.00;10.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:31:29;14.00;13.20;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:33:55;14.25;13.50;9.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:36:22;13.80;13.80;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:38:47;14.50;13.50;8.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:41:15;13.00;12.75;7.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:43:41;14.00;13.00;8.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:46:08;13.60;12.40;7.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:48:33;14.25;13.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:51:05;15.20;14.20;9.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:53:31;13.00;12.40;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:55:57;10.20;10.20;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T03:58:22;13.00;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:00:47;10.00;10.00;8.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:03:13;14.00;12.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:05:38;14.75;13.50;7.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:08:04;11.50;10.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:10:30;10.40;9.60;6.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:12:55;12.00;12.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:15:20;10.50;10.00;7.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:17:45;11.00;10.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:20:11;9.25;9.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:22:39;8.00;6.80;5.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:25:04;11.00;11.00;8.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:27:29;10.00;10.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:29:56;14.00;14.00;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:32:22;11.20;10.60;7.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:34:48;14.40;13.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:37:13;13.50;13.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:39:41;16.00;13.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:42:10;13.00;12.60;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:44:36;13.00;12.25;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:47:01;11.50;11.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:49:31;13.40;13.40;8.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:51:56;9.50;9.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:54:22;14.25;13.00;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:56:47;13.50;12.75;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T04:59:12;15.00;11.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:01:37;10.75;10.25;7.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:04:03;14.25;12.00;7.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:06:28;14.25;12.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:08:53;13.50;13.50;8.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:11:19;13.50;13.50;9.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:13:45;10.80;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:16:10;12.50;9.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:18:35;13.75;13.25;7.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:21:03;6.20;6.20;2.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:23:32;10.50;9.50;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:25:58;12.20;11.60;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:28:24;14.60;12.80;8.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:30:49;10.00;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:33:16;10.60;10.00;7.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:35:47;7.25;7.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:38:14;11.60;10.80;8.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:40:39;10.25;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:43:06;9.00;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:45:31;8.75;8.00;5.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:47:57;10.00;9.75;6.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:50:22;10.00;9.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:52:47;10.00;9.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:55:13;9.75;9.00;7.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T05:57:38;8.00;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:00:03;11.25;9.00;5.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:02:28;7.00;6.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:04:55;8.60;8.60;4.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:07:20;9.00;9.00;6.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:09:45;11.75;8.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:12:12;10.20;8.60;6.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:14:37;8.00;7.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:17:03;8.00;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:19:30;8.75;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:21:56;10.20;8.20;6.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:24:22;8.20;8.20;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:26:50;9.00;8.60;6.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:29:15;7.25;7.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:31:40;9.25;8.75;6.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:34:05;12.50;9.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:36:31;7.50;6.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:38:56;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:41:21;8.50;8.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:43:46;9.25;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:46:12;10.00;8.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:48:37;7.00;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:51:02;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:53:28;8.00;8.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:55:57;8.25;7.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T06:58:23;9.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:00:55;7.80;6.80;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:03:22;10.40;9.40;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:05:51;7.60;7.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:08:16;7.40;7.40;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:10:41;8.75;8.00;6.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:13:06;8.00;7.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:15:32;7.50;7.50;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:17:57;9.00;7.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:20:22;9.00;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:22:48;5.00;5.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:25:13;6.50;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:27:38;8.00;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:30:04;8.00;7.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:32:29;7.75;7.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:34:57;8.00;8.00;5.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:37:22;7.00;7.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:39:47;8.25;6.75;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:42:14;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:44:39;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:47:05;7.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:49:30;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:51:56;8.50;8.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:54:22;8.60;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:56:47;6.75;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T07:59:13;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:01:42;6.20;5.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:04:07;7.00;7.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:06:32;7.50;6.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:08:57;6.25;6.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:11:23;6.75;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:13:49;8.00;6.60;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:16:14;7.50;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:18:40;5.80;5.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:21:05;3.50;3.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:23:31;7.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:25:57;6.25;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:28:22;6.00;4.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:30:54;7.25;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:33:20;6.60;6.00;2.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:35:55;8.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:38:20;6.80;6.80;3.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:40:48;8.00;5.40;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:43:14;6.20;6.20;4.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:45:39;5.25;5.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:48:04;6.75;5.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:50:30;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:52:58;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:55:23;8.50;8.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T08:57:48;6.75;5.50;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:00:14;5.00;5.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:02:40;5.00;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:05:06;6.60;6.60;4.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:07:31;7.25;7.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:09:57;6.00;5.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:12:22;7.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:14:47;13.50;10.75;6.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:17:13;11.50;11.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:19:38;10.75;9.25;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:22:03;12.75;9.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:24:29;13.20;10.60;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:26:54;11.00;9.75;6.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:29:19;13.75;10.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:31:45;15.75;11.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:34:10;13.25;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:36:35;12.00;10.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:39:00;16.50;14.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:41:29;13.60;10.40;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:43:55;14.60;12.60;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:46:22;11.75;11.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:48:47;12.20;10.80;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:51:17;11.75;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:53:43;10.00;9.60;7.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:56:09;12.00;10.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T09:58:36;11.00;9.60;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:01:01;11.00;9.50;5.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:03:39;11.50;10.00;6.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:06:05;9.40;9.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:08:30;11.00;8.25;4.50
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:10:58;9.60;8.40;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:13:24;10.25;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:15:49;8.50;8.00;4.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:18:20;9.20;8.60;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:20:46;8.80;7.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:23:11;10.75;9.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:25:39;8.40;6.80;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:28:14;9.50;7.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:30:40;8.20;8.20;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:33:06;9.25;8.00;5.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:35:34;9.00;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:38:03;6.00;6.00;3.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:40:29;9.20;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:42:56;7.80;7.80;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:45:21;9.00;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:47:50;4.75;4.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:50:19;9.00;8.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:52:46;7.80;5.80;2.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:55:13;8.00;6.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T10:57:45;4.80;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:00:13;6.20;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:02:43;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:05:29;6.25;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:07:58;4.60;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:10:35;5.00;5.00;3.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:13:03;5.80;5.80;3.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:20:35;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:23:02;5.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:27:59;8.60;8.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:33:50;5.40;4.40;2.40
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:35:50;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:41:30;5.20;4.80;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:43:44;6.40;5.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:46:10;7.25;6.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:48:36;6.20;6.20;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:51:02;4.20;4.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:53:27;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:55:53;6.00;4.75;3.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T11:58:18;6.25;5.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:00:44;6.80;5.80;4.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:03:16;5.00;4.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:05:41;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:08:17;7.00;5.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:10:48;6.20;5.00;2.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:13:13;6.80;4.20;3.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:15:38;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:18:04;8.00;6.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:20:29;7.50;5.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:22:55;6.40;6.40;4.60
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:25:22;5.60;5.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:27:48;7.80;5.40;2.80
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:30:13;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:32:40;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:35:10;4.50;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:37:37;5.40;4.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:40:02;5.00;5.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:42:28;6.00;4.80;3.20
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:47:23;8.00;5.50;3.75
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:49:49;4.40;4.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-03-17T12:52:18;4.00;4.00;2.80
