sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:00:24;19.28;19.13;18.78;17.55;;;;135.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:01:25;19.28;19.08;18.57;17.18;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:02:26;18.38;18.35;18.28;17.37;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:03:29;18.53;18.47;18.27;17.20;;;;132.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:04:31;20.68;20.47;19.93;18.43;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:05:33;20.35;20.15;19.68;18.27;;;;133.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:06:34;20.30;20.08;19.57;18.05;;;;134.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:07:36;19.43;19.25;18.82;17.43;;;;135.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:08:37;19.03;18.92;18.65;17.50;;;;136.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:09:38;21.45;21.23;20.77;19.30;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:10:41;20.12;20.00;19.73;18.53;;;;135.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:11:42;19.12;18.97;18.68;17.47;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:12:43;22.32;22.00;21.35;19.63;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:13:45;22.75;22.48;21.85;20.13;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:14:46;22.40;22.25;21.90;20.50;;;;135.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:15:47;21.12;20.95;20.62;19.30;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:16:49;22.13;21.95;21.50;19.98;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:17:51;23.35;23.13;22.60;20.93;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:18:52;23.53;23.45;23.23;21.88;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:19:55;24.83;24.62;24.07;22.37;;;;140.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:20:57;26.50;26.17;25.45;23.45;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:21:59;25.93;25.68;25.12;23.28;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:23:01;26.03;25.75;25.12;23.20;;;;144.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:24:03;24.82;24.62;24.13;22.43;;;;145.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:25:04;25.73;25.62;25.27;23.72;;;;148.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:26:06;29.32;29.13;28.78;27.03;;;;152.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:27:08;32.48;32.25;31.77;29.73;;;;158.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:28:10;37.45;37.08;36.23;33.60;;;;163.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:29:12;34.77;34.55;34.05;31.93;;;;169.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:30:15;38.83;38.40;37.38;34.52;;;;172.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:31:16;42.78;42.32;41.32;38.22;;;;174.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:32:17;45.17;44.77;43.83;40.77;;;;175.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:33:19;49.25;48.78;47.65;44.17;;;;175.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:34:21;46.03;45.72;45.00;42.07;;;;174.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:35:23;43.85;43.55;42.80;39.93;;;;173.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:36:25;39.88;39.52;38.70;35.92;;;;172.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:37:27;37.17;36.82;36.07;33.53;;;;170.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:38:29;36.13;35.77;34.93;32.37;;;;169.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:39:30;33.55;33.22;32.47;30.10;;;;168.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:40:32;32.12;31.92;31.48;29.50;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:41:35;32.00;31.80;31.33;29.30;;;;164.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:42:36;32.18;31.92;31.23;29.05;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:43:37;32.23;31.97;31.30;29.12;;;;163.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:44:38;31.23;30.95;30.37;28.27;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:45:40;30.25;30.07;29.62;27.78;;;;160.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:46:41;30.18;29.92;29.28;27.20;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:47:43;30.07;29.78;29.20;27.10;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:48:46;29.97;29.68;29.05;26.98;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:49:49;30.23;30.02;29.52;27.62;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:50:55;28.22;27.95;27.42;25.52;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:51:56;27.43;27.13;26.47;24.47;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:52:58;28.57;28.23;27.50;25.38;;;;148.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:54:01;27.23;26.93;26.25;24.27;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:55:02;28.40;28.10;27.35;25.25;;;;145.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:56:05;28.40;28.03;27.20;25.02;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:57:07;27.20;26.87;26.10;24.03;;;;145.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:58:08;27.30;26.95;26.12;23.93;;;;142.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T00:59:11;25.23;25.15;24.95;23.60;;;;142.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:00:12;27.17;26.97;26.42;24.55;;;;143.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:01:16;26.17;25.80;25.02;22.97;;;;141.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:02:17;26.10;25.80;25.10;23.13;;;;141.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:03:19;25.78;25.62;25.22;23.62;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:04:20;26.55;26.35;25.88;24.13;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:05:21;26.65;26.33;25.63;23.62;;;;144.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:06:24;25.23;25.07;24.65;23.03;;;;144.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:07:26;24.77;24.60;24.22;22.65;;;;139.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:08:27;25.55;25.35;24.85;23.13;;;;135.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:09:28;26.22;25.90;25.27;23.30;;;;132.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:10:29;25.00;24.95;24.80;23.48;;;;132.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:11:31;24.62;24.52;24.28;22.92;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:12:32;24.38;24.28;24.03;22.67;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:13:34;25.77;25.43;24.72;22.73;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:14:35;24.78;24.62;24.17;22.58;;;;133.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:15:38;24.57;24.38;23.98;22.40;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:16:40;23.23;23.05;22.63;21.12;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:17:42;22.00;21.92;21.77;20.58;;;;127.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:18:43;23.53;23.43;23.20;21.83;;;;121.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:19:46;23.63;23.45;23.02;21.47;;;;122.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:20:47;22.27;22.20;22.00;20.82;;;;123.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:21:49;21.67;21.58;21.32;20.05;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:22:50;22.98;22.80;22.42;20.97;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:23:53;22.38;22.23;21.78;20.28;;;;122.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:24:54;22.32;22.13;21.72;20.27;;;;121.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:25:55;21.90;21.82;21.63;20.42;;;;120.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:26:56;20.28;20.27;20.23;19.25;;;;116.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:27:59;20.63;20.48;20.08;18.73;;;;111.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:29:00;21.47;21.25;20.78;19.27;;;;106.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:30:02;20.52;20.48;20.38;19.37;;;;102.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:31:05;19.48;19.48;19.48;18.58;;;;99.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:32:07;19.95;19.93;19.83;18.80;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:33:08;21.68;21.40;20.75;19.00;;;;98.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:34:11;20.13;19.98;19.62;18.32;;;;99.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:35:13;20.62;20.50;20.25;19.02;;;;99.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:36:14;20.18;20.10;19.87;18.70;;;;99.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:37:17;20.78;20.57;20.02;18.45;;;;100.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:38:18;19.78;19.70;19.58;18.50;;;;101.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:39:20;20.37;20.25;20.05;18.88;;;;101.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:40:21;19.58;19.53;19.38;18.33;;;;102.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:41:22;20.23;20.20;20.12;19.08;;;;101.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:42:24;20.08;19.95;19.65;18.42;;;;100.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:43:26;20.73;20.67;20.48;19.30;;;;98.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:44:27;20.40;20.32;20.13;19.00;;;;97.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:45:30;20.73;20.67;20.62;19.55;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:46:33;21.57;21.38;20.92;19.43;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:47:34;21.15;21.12;21.02;19.90;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:48:35;19.63;19.63;19.62;18.72;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:49:37;21.03;20.90;20.53;19.17;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:50:39;21.07;20.87;20.45;18.98;;;;95.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:51:41;21.58;21.38;20.95;19.50;;;;92.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:52:43;20.22;19.98;19.43;17.90;;;;91.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:53:45;18.77;18.67;18.45;17.33;;;;91.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:54:47;19.50;19.23;18.65;17.13;;;;90.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:55:48;18.93;18.72;18.22;16.78;;;;90.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:56:49;17.97;17.80;17.43;16.22;;;;89.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:57:51;18.30;18.05;17.53;16.08;;;;87.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:58:54;18.85;18.65;18.10;16.65;;;;85.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T01:59:55;18.28;18.10;17.68;16.45;;;;84.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:00:56;18.05;17.88;17.40;16.08;;;;82.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:01:59;16.97;16.85;16.63;15.60;;;;81.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:03:00;17.38;17.23;16.88;15.77;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:04:02;15.97;15.97;15.93;15.17;;;;80.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:05:06;15.33;15.33;15.33;14.60;;;;78.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:06:09;15.75;15.75;15.73;14.98;;;;78.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:07:10;16.97;16.80;16.37;15.10;;;;79.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:08:12;16.50;16.43;16.35;15.47;;;;80.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:09:13;15.73;15.73;15.73;15.00;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:10:16;15.22;15.22;15.22;14.52;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:11:23;15.07;15.07;15.07;14.35;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:12:25;14.93;14.90;14.78;13.97;;;;81.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:13:28;14.90;14.87;14.78;14.00;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:14:29;15.00;14.95;14.82;14.00;;;;81.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:15:30;15.48;15.38;15.13;14.18;;;;81.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:16:32;15.43;15.27;14.92;13.82;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:17:34;14.75;14.70;14.65;13.93;;;;83.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:18:35;14.25;14.25;14.25;13.58;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:19:36;14.42;14.38;14.32;13.55;;;;83.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:20:38;13.55;13.47;13.32;12.55;;;;81.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:21:59;14.17;14.00;13.62;12.57;;;;75.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:23:02;13.48;13.38;13.17;12.30;;;;71.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:24:03;13.83;13.68;13.28;12.25;;;;68.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:25:05;14.15;13.97;13.53;12.42;;;;65.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:26:08;13.73;13.58;13.25;12.20;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:27:10;13.85;13.72;13.35;12.33;;;;63.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:28:12;13.52;13.37;13.12;12.18;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:29:14;11.92;11.88;11.75;11.07;;;;61.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:30:15;11.83;11.82;11.77;11.15;;;;60.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:31:17;11.77;11.73;11.67;11.02;;;;58.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:32:19;11.72;11.68;11.63;11.02;;;;54.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:33:23;11.25;11.20;11.10;10.47;;;;50.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:34:24;11.10;11.02;10.82;10.07;;;;46.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:35:26;10.53;10.47;10.37;9.75;;;;46.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:36:27;10.95;10.87;10.68;10.02;;;;46.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:37:28;10.73;10.63;10.40;9.65;;;;47.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:38:31;10.48;10.38;10.17;9.43;;;;47.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:39:50;11.03;10.93;10.72;9.97;;;;46.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:40:52;11.52;11.43;11.20;10.40;;;;45.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:41:53;10.98;10.90;10.67;9.93;;;;44.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:42:55;11.23;11.17;11.00;10.32;;;;43.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:43:57;11.17;11.15;11.13;10.58;;;;42.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:44:58;9.98;9.97;9.88;9.33;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:46:00;10.72;10.68;10.60;9.98;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:47:05;10.68;10.60;10.40;9.73;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:48:09;10.73;10.63;10.43;9.73;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:49:11;11.17;11.07;10.82;10.05;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:50:14;11.33;11.22;10.97;10.15;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:51:17;12.38;12.27;12.00;11.18;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:52:20;11.93;11.88;11.72;10.97;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:53:22;11.03;10.98;10.87;10.22;;;;42.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:54:24;10.43;10.37;10.25;9.62;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:55:26;10.03;10.00;9.85;9.23;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:56:27;9.87;9.80;9.62;8.95;;;;43.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:57:29;9.02;8.97;8.87;8.35;;;;42.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:58:33;9.47;9.47;9.45;8.98;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T02:59:34;8.80;8.78;8.77;8.32;;;;41.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:00:36;9.28;9.28;9.27;8.80;;;;41.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:01:38;9.23;9.23;9.18;8.70;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:02:39;9.38;9.38;9.37;8.92;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:03:41;9.03;9.00;9.00;8.55;;;;40.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:04:43;9.17;9.13;9.12;8.67;;;;42.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:05:45;8.67;8.60;8.52;8.02;;;;43.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:06:46;8.32;8.23;8.13;7.63;;;;42.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:07:48;8.45;8.35;8.23;7.67;;;;40.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:08:50;8.30;8.23;8.10;7.53;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:09:53;8.55;8.52;8.42;7.90;;;;37.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:10:55;8.17;8.12;8.03;7.58;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:11:56;8.42;8.35;8.27;7.75;;;;36.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:12:58;7.82;7.77;7.68;7.22;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:13:59;7.80;7.77;7.68;7.22;;;;35.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:15:03;7.73;7.63;7.47;6.95;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:16:05;7.60;7.53;7.35;6.80;;;;34.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:17:06;7.48;7.43;7.35;6.93;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:18:08;7.22;7.20;7.20;6.90;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:19:10;7.02;7.02;7.00;6.70;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:20:12;6.78;6.78;6.78;6.48;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:21:13;7.03;7.03;7.03;6.70;;;;35.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:22:15;6.83;6.83;6.83;6.53;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:23:16;6.95;6.95;6.95;6.60;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:24:18;6.68;6.68;6.68;6.38;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:25:21;6.95;6.93;6.88;6.55;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:26:23;6.67;6.63;6.62;6.25;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:27:24;6.47;6.47;6.43;6.10;;;;35.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:28:26;6.60;6.58;6.57;6.20;;;;34.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:29:27;6.27;6.22;6.13;5.75;;;;32.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:30:29;5.65;5.65;5.63;5.35;;;;28.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:31:31;5.92;5.87;5.77;5.38;;;;25.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:32:32;5.25;5.23;5.22;4.97;;;;22.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:33:34;5.65;5.62;5.57;5.25;;;;20.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:34:35;5.70;5.70;5.70;5.40;;;;18.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:35:38;5.28;5.28;5.23;4.97;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:36:39;5.13;5.10;5.02;4.67;;;;14.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:37:42;5.27;5.23;5.20;4.88;;;;12.50;4.17;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:38:43;5.10;5.10;5.08;4.83;;;;11.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:39:45;4.73;4.73;4.72;4.48;;;;11.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:40:47;4.95;4.92;4.90;4.63;;;;11.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:41:50;4.87;4.87;4.87;4.67;;;;10.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:42:51;5.35;5.35;5.30;5.02;;;;10.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-17T03:43:53;5.42;5.38;5.23;4.83;;;;9.17;5.00;
