sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-03-17T00:00:33;8.02;7.99;7.94;7.45;59.48;59.47;59.43;59.23;51.64;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T00:03:39;8.75;8.75;8.74;8.26;65.92;65.91;65.89;65.72;57.40;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T00:06:47;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.99;53.27;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T00:09:53;7.84;7.84;7.84;7.41;59.17;59.15;59.14;59.00;51.53;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T00:12:58;7.27;7.25;7.19;6.73;53.77;53.76;53.73;53.53;46.65;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T00:16:05;7.06;7.05;7.04;6.63;52.98;52.97;52.95;52.80;46.09;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T00:19:10;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.32;43.08;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T00:22:19;6.50;6.50;6.50;6.15;49.07;49.07;49.05;48.94;42.74;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T00:25:23;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.12;42.90;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T00:28:29;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.57;50.28;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T00:31:34;7.64;7.61;7.56;7.10;56.67;56.66;56.63;56.44;49.20;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T00:34:40;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.37;50.99;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T00:37:47;8.02;8.02;8.02;7.58;60.55;60.54;60.53;60.38;52.75;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T00:40:53;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.09;51.61;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T00:43:58;9.05;9.02;8.94;8.37;66.81;66.80;66.76;66.51;57.95;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T00:47:05;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.51;58.10;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T00:50:13;8.68;8.68;8.68;8.20;65.51;65.49;65.48;65.32;57.06;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T00:53:22;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.48;58.95;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T00:56:29;9.26;9.25;9.22;8.69;69.40;69.38;69.36;69.16;60.36;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T00:59:33;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.49;59.82;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T01:02:40;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.30;64.90;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T01:05:47;9.83;9.83;9.83;9.30;74.24;74.22;74.20;74.03;64.66;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:08:58;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.68;69.60;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:12:04;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.19;69.18;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T01:15:12;11.53;11.52;11.52;10.88;86.91;86.89;86.87;86.65;75.68;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T01:18:18;9.68;9.68;9.68;9.15;73.07;73.05;73.03;72.86;63.64;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T01:21:23;8.58;8.57;8.56;8.07;64.45;64.44;64.41;64.24;56.08;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:24:31;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.93;50.60;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T01:27:37;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.09;49.87;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T01:30:43;7.83;7.83;7.83;7.41;59.13;59.12;59.11;58.97;51.51;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:33:48;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.46;51.94;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:36:54;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.91;51.46;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T01:40:01;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.12;56.00;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T01:43:10;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.08;51.61;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:46:15;8.02;8.02;8.02;7.58;60.51;60.50;60.48;60.34;52.70;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T01:49:22;7.79;7.75;7.68;7.18;57.34;57.33;57.30;57.07;49.71;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T01:52:29;7.26;7.26;7.25;6.85;54.73;54.72;54.70;54.57;47.66;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T01:55:38;6.14;6.12;6.08;5.70;45.54;45.53;45.51;45.35;39.53;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T01:58:47;6.51;6.48;6.42;6.00;47.92;47.91;47.88;47.70;41.55;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T02:01:54;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.53;40.64;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T02:05:00;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.09;42.88;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T02:08:07;6.53;6.52;6.51;6.14;49.00;48.99;48.97;48.84;42.64;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T02:11:25;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.10;45.51;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T02:14:32;6.68;6.68;6.68;6.31;50.40;50.40;50.38;50.26;43.90;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T02:17:38;7.42;7.42;7.40;6.98;55.75;55.74;55.72;55.58;48.52;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T02:20:42;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.34;45.72;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T02:24:05;7.06;7.05;7.03;6.62;52.85;52.84;52.82;52.67;45.96;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T02:27:13;7.33;7.31;7.28;6.84;54.64;54.63;54.61;54.44;47.48;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T02:30:18;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.61;48.57;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T02:33:24;7.15;7.14;7.14;6.75;53.86;53.85;53.83;53.70;46.89;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T02:36:28;7.71;7.69;7.67;7.22;57.65;57.63;57.61;57.44;50.12;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T02:39:37;6.96;6.93;6.87;6.43;51.32;51.31;51.28;51.08;44.50;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T02:42:41;7.06;7.03;6.97;6.52;52.08;52.07;52.04;51.84;45.17;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T02:45:47;7.14;7.11;7.06;6.62;52.84;52.83;52.80;52.61;45.86;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T02:48:55;6.96;6.92;6.85;6.40;51.07;51.06;51.03;50.82;44.25;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T02:52:01;6.76;6.72;6.64;6.19;49.43;49.42;49.39;49.17;42.79;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T02:55:10;6.09;6.06;6.01;5.62;44.91;44.90;44.87;44.70;38.95;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T02:58:17;5.95;5.94;5.93;5.60;44.68;44.67;44.66;44.54;38.88;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T03:01:24;5.44;5.43;5.41;5.10;40.70;40.70;40.68;40.56;35.40;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T03:04:30;5.67;5.65;5.61;5.26;42.00;41.99;41.97;41.82;36.45;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T03:07:37;5.83;5.76;5.63;5.17;41.29;41.28;41.23;40.97;35.52;0.64
21400;SPS30;18038;50.166;18.908;2024-03-17T03:10:46;5.83;5.76;5.62;5.16;41.23;41.21;41.17;40.90;35.46;0.63
21400;SPS30;18038;50.166;18.908;2024-03-17T03:13:53;5.74;5.71;5.63;5.25;41.90;41.89;41.86;41.67;36.26;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T03:16:59;5.45;5.44;5.42;5.10;40.70;40.69;40.68;40.55;35.38;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T03:20:07;5.32;5.31;5.27;4.95;39.49;39.48;39.46;39.33;34.28;0.60
21400;SPS30;18038;50.166;18.908;2024-03-17T03:23:14;5.57;5.53;5.46;5.08;40.61;40.60;40.57;40.39;35.14;0.62
21400;SPS30;18038;50.166;18.908;2024-03-17T03:26:24;5.36;5.34;5.29;4.95;39.57;39.56;39.54;39.39;34.32;0.60
21400;SPS30;18038;50.166;18.908;2024-03-17T03:29:30;5.23;5.22;5.20;4.89;39.06;39.06;39.04;38.92;33.95;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T03:32:37;5.16;5.14;5.10;4.78;38.18;38.17;38.15;38.01;33.13;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T03:35:44;4.98;4.93;4.84;4.47;35.68;35.67;35.64;35.44;30.77;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T03:38:51;4.91;4.88;4.81;4.47;35.69;35.68;35.65;35.48;30.86;0.62
21400;SPS30;18038;50.166;18.908;2024-03-17T03:42:00;4.94;4.93;4.90;4.60;36.74;36.73;36.71;36.59;31.91;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T03:45:07;5.01;5.00;4.98;4.69;37.48;37.47;37.46;37.35;32.59;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T03:48:15;4.73;4.72;4.69;4.41;35.18;35.18;35.16;35.04;30.56;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T03:51:21;4.81;4.80;4.78;4.49;35.87;35.86;35.85;35.74;31.18;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T03:54:27;5.37;5.37;5.36;5.06;40.38;40.37;40.36;40.25;35.14;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T03:57:37;5.29;5.28;5.27;4.97;39.66;39.65;39.64;39.53;34.50;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T04:00:44;4.83;4.82;4.80;4.52;36.10;36.10;36.08;35.97;31.39;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T04:03:50;5.07;5.06;5.02;4.71;37.61;37.60;37.58;37.45;32.64;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T04:06:57;4.73;4.70;4.65;4.33;34.58;34.57;34.54;34.39;29.93;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T04:10:04;4.87;4.81;4.71;4.33;34.61;34.60;34.57;34.35;29.80;0.63
21400;SPS30;18038;50.166;18.908;2024-03-17T04:13:14;5.47;5.40;5.26;4.82;38.51;38.50;38.45;38.19;33.10;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T04:16:21;5.50;5.45;5.36;4.96;39.64;39.63;39.59;39.38;34.22;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T04:19:28;6.06;6.02;5.95;5.55;44.30;44.29;44.26;44.07;38.35;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T04:22:35;6.23;6.21;6.18;5.81;46.38;46.37;46.35;46.20;40.29;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T04:25:41;5.98;5.96;5.92;5.56;44.41;44.40;44.38;44.23;38.57;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T04:28:50;6.33;6.29;6.22;5.79;46.28;46.26;46.23;46.03;40.07;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T04:31:57;6.37;6.35;6.30;5.91;47.16;47.15;47.13;46.96;40.93;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T04:35:04;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.41;41.41;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T04:38:11;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.53;45.02;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T04:41:18;6.12;6.12;6.12;5.78;46.18;46.18;46.16;46.05;40.23;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T04:44:26;6.23;6.22;6.22;5.87;46.88;46.88;46.86;46.74;40.82;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T04:47:34;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.17;40.33;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T04:50:42;6.64;6.64;6.64;6.28;50.17;50.16;50.14;50.02;43.70;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T04:53:49;5.99;5.99;5.99;5.66;45.20;45.20;45.18;45.08;39.37;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T04:56:55;6.25;6.25;6.24;5.90;47.12;47.11;47.10;46.99;41.04;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T05:00:05;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.69;45.15;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T05:03:14;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.77;40.86;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T05:06:21;5.85;5.85;5.84;5.51;43.98;43.97;43.96;43.84;38.28;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:09:27;7.59;7.59;7.58;7.17;57.21;57.20;57.18;57.04;49.82;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T05:12:34;8.37;8.36;8.35;7.88;62.90;62.88;62.86;62.70;54.74;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:15:43;6.91;6.88;6.82;6.38;50.98;50.97;50.94;50.75;44.22;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:18:50;6.57;6.57;6.57;6.21;49.55;49.54;49.52;49.40;43.14;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:21:56;6.64;6.64;6.64;6.28;50.11;50.11;50.09;49.97;43.65;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:25:03;6.49;6.48;6.44;6.06;48.36;48.35;48.33;48.17;42.01;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T05:28:10;6.93;6.93;6.92;6.54;52.20;52.19;52.17;52.04;45.45;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:31:21;7.91;7.90;7.89;7.45;59.52;59.51;59.49;59.34;51.82;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:34:27;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.29;50.04;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:37:35;6.82;6.81;6.80;6.42;51.23;51.22;51.20;51.07;44.58;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:40:43;6.35;6.34;6.32;5.95;47.50;47.49;47.47;47.33;41.30;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T05:43:50;6.98;6.97;6.93;6.51;52.01;52.00;51.98;51.81;45.19;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:47:02;6.96;6.96;6.96;6.57;52.50;52.49;52.47;52.34;45.71;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T05:50:11;7.25;7.24;7.22;6.81;54.39;54.38;54.36;54.21;47.32;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T05:53:18;6.57;6.57;6.56;6.20;49.50;49.49;49.48;49.35;43.10;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T05:56:27;6.70;6.69;6.69;6.31;50.42;50.41;50.39;50.26;43.89;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T05:59:33;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.49;44.98;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T06:02:42;6.95;6.93;6.90;6.48;51.76;51.75;51.73;51.56;44.97;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T06:05:49;7.00;6.98;6.95;6.54;52.21;52.20;52.17;52.01;45.37;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T06:08:56;7.24;7.23;7.23;6.84;54.58;54.57;54.55;54.42;47.53;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T06:12:02;7.23;7.22;7.21;6.81;54.35;54.34;54.32;54.18;47.31;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T06:15:10;7.48;7.48;7.47;7.05;56.30;56.29;56.27;56.13;49.01;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T06:18:20;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.05;49.83;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T06:21:27;6.97;6.97;6.97;6.59;52.64;52.64;52.62;52.50;45.85;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T06:24:33;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.55;48.52;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T06:27:40;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.81;43.51;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T06:30:54;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.62;45.96;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T06:34:05;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.23;43.87;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T06:37:12;6.44;6.42;6.40;6.01;48.03;48.02;48.00;47.85;41.74;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T06:40:19;6.22;6.21;6.19;5.83;46.52;46.51;46.49;46.35;40.45;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T06:43:25;6.10;6.09;6.08;5.74;45.84;45.83;45.81;45.69;39.89;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T06:46:33;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.60;36.34;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T06:49:42;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.54;37.16;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T06:52:50;5.62;5.62;5.62;5.31;42.41;42.41;42.39;42.29;36.94;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T06:55:58;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.21;36.00;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T06:59:06;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.15;40.31;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T07:02:12;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.32;38.72;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T07:05:24;5.01;5.01;5.01;4.74;37.83;37.83;37.82;37.73;32.95;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T07:08:32;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.27;29.93;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T07:11:40;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.56;33.68;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T07:14:49;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.57;32.82;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T07:17:56;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.63;34.62;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T07:21:06;5.90;5.90;5.90;5.58;44.54;44.54;44.52;44.42;38.80;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T07:24:13;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.75;39.09;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T07:27:19;6.32;6.32;6.32;5.98;47.74;47.74;47.72;47.61;41.59;0.49
21400;SPS30;18038;50.166;18.908;2024-03-17T07:30:26;5.29;5.29;5.29;5.01;39.96;39.96;39.94;39.85;34.81;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T07:33:32;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.78;33.00;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T07:36:42;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.44;34.45;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T07:39:48;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.05;37.60;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T07:42:55;6.77;6.77;6.77;6.41;51.15;51.14;51.13;51.01;44.55;0.49
21400;SPS30;18038;50.166;18.908;2024-03-17T07:46:01;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.84;38.30;0.50
21400;SPS30;18038;50.166;18.908;2024-03-17T07:49:10;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.41;34.42;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T07:52:21;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.05;33.24;0.50
21400;SPS30;18038;50.166;18.908;2024-03-17T07:55:29;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.02;30.59;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T07:58:36;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.82;30.41;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T08:01:45;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.25;29.92;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T08:04:52;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.41;37.92;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T08:08:02;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.09;35.02;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T08:11:10;6.07;6.06;6.04;5.69;45.40;45.39;45.37;45.23;39.47;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T08:14:17;5.55;5.53;5.49;5.15;41.15;41.14;41.12;40.98;35.73;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T08:17:23;5.84;5.80;5.73;5.34;42.68;42.67;42.64;42.46;36.96;0.60
21400;SPS30;18038;50.166;18.908;2024-03-17T08:20:30;5.27;5.23;5.15;4.78;38.17;38.16;38.13;37.94;32.99;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T08:23:39;6.58;6.52;6.38;5.89;47.02;47.00;46.96;46.68;40.52;0.59
21400;SPS30;18038;50.166;18.908;2024-03-17T08:26:49;7.11;7.08;7.03;6.59;52.61;52.59;52.57;52.38;45.65;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T08:29:56;4.54;4.49;4.38;4.02;32.14;32.13;32.10;31.89;27.65;0.62
21400;SPS30;18038;50.166;18.908;2024-03-17T08:33:02;3.34;3.32;3.29;3.07;24.56;24.55;24.54;24.44;21.29;0.57
21400;SPS30;18038;50.166;18.908;2024-03-17T08:36:10;4.28;4.27;4.26;4.02;32.09;32.09;32.08;31.99;27.92;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T08:39:19;6.29;6.25;6.18;5.75;45.95;45.94;45.90;45.70;39.77;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T08:42:26;9.06;8.95;8.73;8.01;64.01;63.99;63.91;63.50;55.05;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T08:45:32;4.52;4.46;4.33;3.95;31.57;31.56;31.52;31.29;27.09;0.61
21400;SPS30;18038;50.166;18.908;2024-03-17T08:48:39;3.75;3.74;3.73;3.51;28.03;28.03;28.02;27.93;24.37;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T08:51:47;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.64;23.27;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T08:54:56;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.45;23.10;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T08:58:03;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.28;22.95;0.50
21400;SPS30;18038;50.166;18.908;2024-03-17T09:01:09;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.95;23.54;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T09:04:22;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.17;23.73;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T09:07:28;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.71;21.58;0.50
21400;SPS30;18038;50.166;18.908;2024-03-17T09:10:41;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.78;35.62;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T09:13:48;5.42;5.42;5.41;5.10;40.72;40.71;40.69;40.58;35.43;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T09:16:55;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.27;22.95;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T09:20:01;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.66;32.02;0.55
21400;SPS30;18038;50.166;18.908;2024-03-17T09:23:08;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.57;24.96;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T09:26:17;4.86;4.85;4.84;4.56;36.40;36.39;36.38;36.27;31.66;0.58
21400;SPS30;18038;50.166;18.908;2024-03-17T09:29:25;4.69;4.69;4.68;4.43;35.34;35.34;35.33;35.24;30.78;0.56
21400;SPS30;18038;50.166;18.908;2024-03-17T09:32:31;4.23;4.23;4.23;4.00;31.91;31.90;31.90;31.82;27.79;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T09:35:38;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.14;26.33;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T09:38:44;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.14;34.19;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T09:41:54;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.89;32.22;0.51
21400;SPS30;18038;50.166;18.908;2024-03-17T09:44:59;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.71;30.32;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T09:48:07;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.65;25.02;0.53
21400;SPS30;18038;50.166;18.908;2024-03-17T09:51:22;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.86;33.07;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T09:54:31;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.99;36.68;0.54
21400;SPS30;18038;50.166;18.908;2024-03-17T09:57:40;4.12;4.12;4.12;3.89;31.09;31.09;31.08;31.00;27.08;0.52
21400;SPS30;18038;50.166;18.908;2024-03-17T10:00:48;5.18;5.17;5.16;4.87;38.86;38.85;38.84;38.73;33.81;0.55
