sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:03:49;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:08:49;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:13:49;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:18:49;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:23:49;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:28:49;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:33:51;1.2;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:38:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:43:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:48:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:53:49;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T00:58:49;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:03:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:08:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:13:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:18:49;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:23:49;1.6;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:28:49;1.4;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:33:49;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:38:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:43:49;1.6;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:48:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:53:49;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T01:58:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:03:49;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:08:49;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:13:49;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:18:50;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:23:49;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:28:49;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:33:49;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:38:49;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:43:49;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:48:50;3.3;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:53:49;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T02:58:49;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:03:49;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:08:49;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:13:49;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:18:50;3.5;;3.5;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:23:49;3.2;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:28:49;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:33:49;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:38:49;3.7;;3.7;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:43:49;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:48:49;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:53:50;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T03:58:50;4;;3.9;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:03:49;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:08:49;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:13:49;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:18:49;3.2;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:23:49;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:28:49;3.5;;3.5;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:33:49;3.2;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:38:49;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:43:49;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:48:49;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:53:49;3.2;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T04:58:49;2.8;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:03:50;3.7;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:08:49;3.7;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:13:49;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:18:49;3.3;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:23:49;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:28:49;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:33:49;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:38:49;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:43:49;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:48:49;2.8;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:53:49;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T05:58:49;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:03:49;3.2;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:08:49;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:13:49;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:18:49;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:23:49;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:28:49;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:33:49;3.1;;3.1;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:38:49;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:43:49;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:48:49;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:53:49;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T06:58:49;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:03:49;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:08:49;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:13:49;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:18:49;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:23:49;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:28:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:33:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:38:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:43:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:48:49;1.7;;1.7;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:53:49;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T07:58:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:03:49;1.7;;1.7;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:08:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:13:49;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:18:49;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:23:49;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:28:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:33:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:38:49;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:43:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:48:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:53:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T08:58:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:03:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:08:49;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:13:49;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:18:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:23:49;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:28:49;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:33:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:38:49;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:43:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:48:49;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:53:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T09:58:50;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:03:50;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:08:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:13:58;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:18:49;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:23:50;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:28:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:34:00;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:38:51;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:43:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:48:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:53:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T10:58:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:03:49;1.8;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:08:49;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:13:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:18:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:23:57;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:28:50;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:33:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:38:50;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:43:49;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:48:49;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:53:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T11:59:02;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:03:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:08:49;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:13:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:18:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:23:49;1.1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:28:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:33:49;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:38:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:43:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:48:57;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:53:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T12:58:49;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:03:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:08:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:13:49;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:18:49;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:23:49;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:28:50;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:33:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:38:52;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:43:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:48:49;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:53:49;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T13:58:49;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:03:49;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:08:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:13:49;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:18:49;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:23:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:28:49;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:33:49;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:38:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:43:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:48:49;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:53:49;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T14:58:49;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:03:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:08:49;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:13:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:18:49;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:23:49;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:28:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:33:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:38:49;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:43:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:48:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:53:49;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T15:58:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:03:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:08:49;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:13:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:18:49;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:23:50;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:28:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:33:49;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:38:49;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:43:52;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:48:49;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:53:49;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T16:58:49;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:03:49;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:08:49;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:13:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:18:50;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:23:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:28:52;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:33:49;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:38:49;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:43:49;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:48:49;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:53:49;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T17:58:49;2.8;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:03:49;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:08:49;3;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:13:49;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:18:49;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:23:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:28:49;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:33:49;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:38:49;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:43:49;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:48:49;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:53:49;2.9;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T18:58:49;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:03:49;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:08:49;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:13:49;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:18:49;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:23:49;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:28:49;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:33:49;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:38:49;3.9;;3.9;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:43:49;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:48:50;4;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:53:49;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T19:58:50;3.8;;3.8;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:03:49;4.5;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:08:49;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:13:49;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:18:49;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:23:49;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:28:49;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:33:49;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:38:49;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:43:49;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:48:49;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:53:49;3.1;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T20:58:49;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T21:03:49;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T21:08:49;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T21:13:49;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-17T21:18:49;3.8;;3.7;3.5;;;;;;
