sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86479;SPS30;77130;49.212;9.056;2024-03-17T00:01:20;7.86;7.86;7.84;7.39;58.97;58.96;58.94;58.67;50.29;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T00:03:45;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.80;48.72;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:06:11;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.94;47.98;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:08:37;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.21;40.50;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:11:03;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.63;40.86;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T00:13:28;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.20;39.63;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T00:15:54;6.55;6.52;6.40;5.91;47.24;47.23;47.19;46.84;39.98;0.52
86479;SPS30;77130;49.212;9.056;2024-03-17T00:18:20;6.88;6.85;6.69;6.13;49.01;48.99;48.94;48.54;41.36;0.52
86479;SPS30;77130;49.212;9.056;2024-03-17T00:20:45;5.92;5.92;5.92;5.59;44.66;44.66;44.64;44.46;38.13;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:23:11;5.41;5.41;5.41;5.11;40.81;40.81;40.79;40.62;34.85;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T00:25:37;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.58;33.95;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:28:05;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.89;34.21;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:30:31;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.83;34.16;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T00:32:56;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.15;37.01;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T00:35:26;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.85;36.76;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T00:37:51;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.30;40.58;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T00:40:19;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.84;41.89;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T00:42:45;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.21;43.07;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T00:45:11;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.39;42.37;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T00:47:37;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.37;42.35;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T00:50:03;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.87;39.34;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:52:35;5.94;5.94;5.94;5.62;44.87;44.87;44.85;44.67;38.31;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:55:00;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.74;34.94;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:57:26;5.66;5.66;5.66;5.35;42.73;42.72;42.70;42.53;36.48;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T00:59:51;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.84;39.32;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:02:18;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.62;37.42;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:04:43;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.16;37.02;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:07:10;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.84;37.60;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:09:36;5.72;5.72;5.72;5.40;43.15;43.15;43.13;42.95;36.84;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T01:12:03;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.00;40.31;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T01:14:29;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.10;41.26;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:16:55;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.03;43.77;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:19:23;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.25;43.11;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:21:49;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.36;40.62;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T01:24:14;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.08;37.81;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:26:40;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.09;35.24;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:29:05;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.85;37.62;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:31:31;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.01;41.18;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:33:57;6.93;6.93;6.93;6.55;52.29;52.28;52.26;52.05;44.64;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:36:22;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.75;44.39;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:38:49;6.09;6.09;6.09;5.76;45.98;45.98;45.96;45.77;39.26;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:41:16;6.00;5.99;5.96;5.60;44.69;44.68;44.66;44.43;38.06;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:43:42;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.19;42.19;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:46:11;6.24;6.24;6.23;5.89;47.06;47.06;47.04;46.85;40.18;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T01:48:42;6.09;6.09;6.08;5.75;45.93;45.93;45.91;45.72;39.22;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:51:10;5.55;5.55;5.54;5.24;41.82;41.82;41.80;41.62;35.70;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T01:53:37;6.11;6.11;6.11;5.77;46.04;46.03;46.02;45.82;39.29;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:56:05;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.07;43.81;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T01:58:33;7.82;7.81;7.76;7.29;58.21;58.20;58.17;57.87;49.56;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:01:00;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.60;49.40;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T02:03:26;7.54;7.54;7.53;7.12;56.83;56.82;56.80;56.56;48.51;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:05:52;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.06;44.65;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T02:08:19;6.92;6.92;6.92;6.54;52.21;52.21;52.19;51.97;44.58;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T02:10:52;7.51;7.51;7.51;7.11;56.74;56.73;56.72;56.48;48.45;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:13:21;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.74;52.95;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T02:15:47;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.21;50.79;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:18:13;7.44;7.42;7.31;6.78;54.19;54.18;54.14;53.78;45.95;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T02:20:39;7.97;7.94;7.81;7.23;57.77;57.76;57.71;57.31;48.94;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T02:23:20;8.16;8.16;8.15;7.70;61.50;61.48;61.46;61.20;52.48;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:25:46;8.23;8.22;8.22;7.76;61.99;61.98;61.96;61.69;52.91;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:28:13;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.11;54.13;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:30:38;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.44;53.56;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T02:33:04;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.50;54.47;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:35:30;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.82;58.17;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T02:37:56;7.85;7.84;7.81;7.34;58.63;58.61;58.59;58.30;49.95;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:40:21;8.06;8.05;8.00;7.52;60.05;60.04;60.01;59.71;51.15;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:42:49;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.28;48.28;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:45:15;7.14;7.14;7.13;6.74;53.85;53.84;53.82;53.59;45.97;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T02:47:42;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.05;50.65;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:50:08;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.11;53.28;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T02:52:36;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.94;49.70;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T02:55:02;8.11;8.11;8.11;7.67;61.26;61.25;61.23;60.97;52.30;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T02:57:29;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.88;53.93;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T02:59:56;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.55;51.94;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:02:24;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.00;54.04;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T03:04:50;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.14;49.01;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:07:16;7.67;7.67;7.67;7.26;57.93;57.92;57.90;57.66;49.46;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T03:09:42;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.32;50.89;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:12:07;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.71;52.07;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:14:34;8.22;8.22;8.22;7.77;62.02;62.01;61.99;61.73;52.94;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:16:59;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.64;53.73;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:19:26;8.07;8.07;8.05;7.60;60.66;60.64;60.62;60.35;51.74;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T03:21:52;7.60;7.59;7.59;7.17;57.28;57.27;57.25;57.01;48.90;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:24:18;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.58;51.10;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:26:44;7.71;7.71;7.69;7.26;57.94;57.93;57.91;57.65;49.42;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:29:10;7.90;7.89;7.84;7.35;58.72;58.70;58.67;58.37;49.98;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T03:31:36;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.73;46.09;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T03:34:05;7.35;7.35;7.32;6.89;55.05;55.04;55.02;54.76;46.92;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T03:36:33;7.98;7.97;7.94;7.47;59.62;59.61;59.59;59.30;50.81;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T03:39:01;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.27;54.27;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:41:29;8.67;8.67;8.67;8.20;65.47;65.46;65.43;65.16;55.90;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T03:43:56;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.93;55.69;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T03:46:21;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.09;55.83;0.45
86479;SPS30;77130;49.212;9.056;2024-03-17T03:48:47;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.42;54.40;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T03:51:13;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.49;51.02;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T03:53:39;8.69;8.68;8.61;8.07;64.46;64.45;64.42;64.07;54.86;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T03:56:05;7.94;7.93;7.89;7.42;59.29;59.28;59.25;58.97;50.52;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T03:58:35;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.44;50.99;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T04:01:08;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.39;56.09;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:03:36;9.04;9.03;9.00;8.47;67.66;67.64;67.61;67.29;57.67;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T04:06:20;9.53;9.52;9.48;8.92;71.19;71.18;71.15;70.81;60.67;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:08:46;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.25;61.97;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T04:11:11;9.42;9.42;9.42;8.91;71.11;71.10;71.07;70.78;60.71;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T04:13:37;9.51;9.51;9.51;8.99;71.80;71.79;71.76;71.47;61.30;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:16:06;9.50;9.50;9.49;8.96;71.58;71.56;71.54;71.23;61.08;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:18:33;9.73;9.73;9.71;9.15;73.09;73.07;73.05;72.72;62.34;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:21:03;9.14;9.13;9.12;8.61;68.72;68.71;68.69;68.39;58.63;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:23:32;9.02;9.01;8.95;8.40;67.04;67.03;67.00;66.65;57.07;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T04:25:58;9.16;9.16;9.14;8.63;68.87;68.86;68.84;68.53;58.76;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:28:25;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.03;60.92;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T04:30:51;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.78;61.57;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:33:17;9.39;9.37;9.25;8.61;68.79;68.77;68.72;68.29;58.39;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T04:35:43;8.87;8.86;8.79;8.24;65.82;65.80;65.77;65.42;56.01;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T04:38:08;8.82;8.82;8.81;8.33;66.50;66.49;66.46;66.18;56.76;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:40:41;9.42;9.42;9.42;8.90;71.08;71.07;71.04;70.75;60.68;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:43:07;9.80;9.80;9.80;9.26;73.97;73.96;73.93;73.63;63.16;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T04:45:33;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.61;62.28;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:47:59;8.47;8.46;8.44;7.96;63.59;63.58;63.56;63.27;54.24;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:50:24;9.31;9.28;9.11;8.41;67.18;67.17;67.11;66.62;56.86;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T04:52:51;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.85;63.34;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T04:55:17;10.70;10.68;10.63;9.98;79.71;79.69;79.65;79.25;67.88;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T04:57:44;15.00;14.99;14.94;14.06;112.31;112.29;112.24;111.71;95.74;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:00:10;12.40;12.40;12.40;11.73;93.65;93.63;93.60;93.22;79.96;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:02:37;10.38;10.38;10.34;9.74;77.76;77.75;77.71;77.35;66.29;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T05:05:04;10.13;10.11;9.98;9.29;74.24;74.22;74.17;73.71;63.02;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T05:07:31;10.06;10.06;10.03;9.45;75.44;75.43;75.40;75.05;64.33;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:09:56;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.04;58.36;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:12:22;9.60;9.60;9.57;9.01;71.99;71.97;71.94;71.61;61.38;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T05:14:48;9.58;9.58;9.58;9.06;72.32;72.31;72.29;71.99;61.75;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:17:14;9.25;9.25;9.24;8.72;69.61;69.60;69.57;69.27;59.39;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T05:19:49;9.12;9.11;9.07;8.53;68.11;68.10;68.07;67.74;58.04;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:22:14;7.86;7.86;7.86;7.43;59.31;59.30;59.28;59.04;50.64;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:24:40;8.53;8.53;8.52;8.05;64.28;64.27;64.25;63.98;54.86;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T05:27:05;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.76;58.12;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:29:31;8.51;8.51;8.51;8.05;64.29;64.27;64.25;63.99;54.89;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:31:57;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.19;53.35;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:34:22;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.89;50.52;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:36:50;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.56;54.52;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:39:16;8.16;8.15;8.14;7.67;61.28;61.27;61.25;60.97;52.27;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T05:41:42;10.76;10.73;10.56;9.80;78.26;78.24;78.18;77.65;66.34;0.52
86479;SPS30;77130;49.212;9.056;2024-03-17T05:44:10;11.54;11.53;11.46;10.75;85.84;85.82;85.78;85.34;73.08;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:46:37;10.54;10.54;10.54;9.97;79.57;79.56;79.53;79.20;67.94;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T05:49:02;9.74;9.71;9.56;8.86;70.78;70.76;70.70;70.23;59.99;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T05:51:28;9.04;9.02;8.96;8.40;67.08;67.06;67.03;66.68;57.09;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T05:53:54;9.48;9.47;9.43;8.87;70.81;70.80;70.77;70.42;60.34;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:56:21;11.02;10.99;10.89;10.18;81.33;81.31;81.26;80.80;69.14;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T05:58:48;10.37;10.37;10.37;9.80;78.29;78.28;78.25;77.93;66.84;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T06:01:14;9.89;9.89;9.89;9.35;74.68;74.67;74.64;74.34;63.76;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T06:03:40;9.37;9.35;9.30;8.73;69.73;69.72;69.69;69.33;59.38;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T06:06:07;9.28;9.28;9.25;8.72;69.63;69.62;69.59;69.27;59.38;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T06:08:33;8.98;8.97;8.89;8.32;66.43;66.42;66.38;66.01;56.50;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T06:10:58;8.74;8.73;8.64;8.07;64.44;64.43;64.39;64.02;54.77;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T06:13:26;8.92;8.92;8.92;8.43;67.30;67.29;67.27;66.99;57.46;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T06:15:54;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.49;57.03;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:18:20;8.55;8.53;8.47;7.93;63.33;63.32;63.29;62.94;53.88;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T06:20:46;8.46;8.45;8.37;7.82;62.48;62.47;62.43;62.08;53.12;0.51
86479;SPS30;77130;49.212;9.056;2024-03-17T06:23:13;8.36;8.36;8.36;7.90;63.04;63.03;63.01;62.74;53.81;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T06:28:17;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.46;51.86;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T06:30:53;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.75;54.68;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T06:33:24;8.66;8.65;8.63;8.14;64.99;64.98;64.95;64.66;55.43;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:35:51;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.22;54.23;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T06:38:17;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.52;54.48;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T06:40:52;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.19;52.49;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:43:19;8.54;8.54;8.54;8.08;64.51;64.49;64.47;64.21;55.07;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:45:55;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.59;51.97;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:48:25;8.45;8.45;8.43;7.96;63.56;63.54;63.52;63.24;54.22;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:50:53;8.10;8.10;8.10;7.66;61.20;61.19;61.17;60.92;52.25;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T06:53:23;8.11;8.11;8.10;7.64;61.04;61.02;61.00;60.73;52.07;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T06:55:58;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.57;50.24;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T06:58:25;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.88;52.22;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T07:00:55;7.82;7.82;7.82;7.40;59.07;59.05;59.04;58.79;50.43;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:03:29;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.70;52.07;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:05:57;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.46;51.00;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:08:28;8.07;8.07;8.06;7.61;60.79;60.78;60.76;60.49;51.88;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:10:56;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.51;52.76;0.46
86479;SPS30;77130;49.212;9.056;2024-03-17T07:13:28;8.39;8.39;8.39;7.94;63.39;63.37;63.36;63.09;54.12;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:15:55;8.35;8.34;8.32;7.84;62.61;62.59;62.57;62.28;53.39;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:18:20;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.23;52.52;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:20:46;8.11;8.10;8.07;7.60;60.68;60.66;60.64;60.35;51.72;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:23:16;8.59;8.58;8.53;8.01;63.99;63.98;63.94;63.62;54.50;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:25:42;8.99;8.98;8.91;8.34;66.60;66.58;66.54;66.18;56.65;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T07:28:08;9.39;9.37;9.29;8.69;69.43;69.42;69.38;68.99;59.05;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T07:30:35;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.75;57.26;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:33:00;9.42;9.41;9.33;8.72;69.66;69.65;69.61;69.22;59.24;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:35:26;9.48;9.48;9.47;8.94;71.42;71.40;71.38;71.07;60.95;0.49
86479;SPS30;77130;49.212;9.056;2024-03-17T07:37:52;9.41;9.41;9.39;8.86;70.72;70.71;70.68;70.37;60.33;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:40:17;9.67;9.67;9.67;9.14;73.02;73.01;72.98;72.68;62.34;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:42:44;9.59;9.58;9.55;8.98;71.75;71.73;71.70;71.36;61.15;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:45:10;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.27;63.70;0.48
86479;SPS30;77130;49.212;9.056;2024-03-17T07:47:36;9.70;9.70;9.70;9.17;73.23;73.22;73.20;72.89;62.52;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T07:50:02;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.31;61.16;0.47
86479;SPS30;77130;49.212;9.056;2024-03-17T07:52:30;9.42;9.42;9.40;8.86;70.76;70.74;70.72;70.40;60.35;0.50
86479;SPS30;77130;49.212;9.056;2024-03-17T07:54:56;9.51;9.50;9.49;8.97;71.61;71.60;71.58;71.27;61.12;0.49
