sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:00:48;3;149;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:03:19;2;150;;5;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:05:54;0;148;;2;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:08:20;2;143;;6;154968
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:10:51;2;148;;7;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:13:22;1;146;;4;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:15:52;2;145;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:18:18;1;146;;5;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:20:48;1;149;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:23:18;2;150;;3;76012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:25:48;1;150;;5;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:28:18;1;149;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:30:49;1;150;;4;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:33:20;2;149;;6;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:35:49;2;148;;6;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:38:20;2;148;;5;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:40:57;1;146;;3;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:43:20;0;138;;2;129722
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:45:55;0;147;;1;111132
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:48:20;0;141;;1;175743
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:50:54;1;148;;4;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:53:18;1;144;;3;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:55:53;1;150;;4;208998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T00:58:19;2;144;;5;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:00:51;1;148;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:03:18;1;146;;4;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:05:48;2;149;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:08:19;1;149;;3;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:10:51;1;148;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:13:18;1;146;;3;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:15:50;2;149;;5;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:18:19;1;146;;4;207014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:20:48;1;148;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:23:18;1;149;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:25:48;2;149;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:28:18;2;149;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:30:49;0;149;;2;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:33:18;0;148;;2;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:35:48;2;149;;6;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:38:18;1;149;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:40:48;1;149;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:43:18;0;149;;2;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:45:48;1;149;;6;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:48:19;2;149;;6;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:50:49;2;148;;5;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:53:18;2;146;;6;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:55:48;1;148;;6;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T01:58:18;2;150;;6;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:00:48;1;147;;5;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:03:18;1;149;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:05:48;3;149;;8;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:08:19;3;149;;9;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:10:54;2;148;;5;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:13:18;2;143;;6;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:15:56;1;149;;3;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:18:20;1;140;;5;182514
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:21:00;1;147;;4;132921
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:23:19;1;135;;4;164348
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:25:49;3;147;;3;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:28:18;2;147;;8;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:30:48;2;149;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:33:18;3;149;;8;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:35:48;4;149;;9;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:38:26;2;148;;5;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:40:47;2;141;;5;145576
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:43:18;2;150;;6;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:45:48;1;149;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:48:22;1;150;;3;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:50:49;4;146;;11;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:53:18;3;149;;9;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:55:49;3;150;;8;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T02:58:18;1;149;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:00:48;3;150;;8;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:03:18;2;149;;6;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:05:50;1;149;;4;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:08:19;1;148;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:10:50;1;148;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:13:17;1;146;;3;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:15:48;0;150;;2;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:18:19;2;149;;5;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:20:52;3;149;;8;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:23:18;2;146;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:25:54;1;150;;1;31002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:28:18;1;145;;6;271002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:30:48;3;149;;8;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:33:19;3;150;;6;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:35:48;2;148;;9;202004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:38:18;3;150;;10;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:40:48;4;150;;11;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:43:18;1;149;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:45:48;5;150;;15;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:48:19;4;150;;10;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:50:49;3;149;;6;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:53:18;2;149;;9;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:55:52;2;149;;5;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T03:58:18;1;146;;3;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:00:48;1;149;;3;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:03:18;4;150;;11;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:05:49;2;150;;7;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:08:24;4;149;;12;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:10:48;3;143;;9;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:13:18;3;150;;9;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:15:48;4;150;;11;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:18:18;2;150;;5;111984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:20:48;2;150;;8;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:23:19;2;150;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:25:48;3;148;;10;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:28:18;2;149;;5;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:30:48;3;149;;11;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:33:18;3;150;;8;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:35:47;3;150;;8;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:38:19;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:40:49;2;148;;7;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:43:18;3;148;;8;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:45:58;2;149;;4;86012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:48:18;2;143;;8;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:50:48;1;150;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:53:18;2;150;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:55:48;1;150;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T04:58:18;3;150;;9;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:00:48;4;150;;11;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:03:18;3;150;;7;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:05:47;1;149;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:08:18;1;150;;3;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:10:55;0;149;;3;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:13:18;1;144;;6;200982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:15:47;2;149;;6;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:18:18;1;150;;3;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:20:56;2;150;;7;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:23:21;3;145;;8;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:25:51;4;145;;7;102986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:28:18;2;144;;10;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:30:49;1;150;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:33:21;3;149;;8;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:35:48;3;146;;9;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:38:19;2;149;;6;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:40:57;2;149;;7;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:43:18;1;139;;4;161413
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:45:48;4;149;;10;139223
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:48:18;2;149;;7;156082
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:50:47;2;149;;5;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:53:19;1;150;;6;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:55:48;1;147;;4;141472
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T05:58:18;3;149;;9;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:00:48;2;149;;5;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:03:18;1;149;;4;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:05:48;1;149;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:08:18;1;149;;6;192986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:10:48;2;149;;7;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:13:18;3;149;;9;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:15:48;2;149;;6;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:18:18;1;149;;5;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:20:48;2;149;;5;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:23:17;2;149;;4;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:25:48;2;149;;7;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:28:18;1;149;;5;201002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:30:55;1;149;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:33:21;0;142;;2;164681
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:35:48;1;147;;5;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:38:18;1;150;;3;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:40:52;2;150;;6;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:43:18;2;146;;6;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:45:57;2;150;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:48:18;1;139;;3;128659
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:50:48;1;149;;3;173206
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:53:18;1;150;;4;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:55:54;1;149;;4;138222
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T06:58:23;2;143;;7;160069
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:00:58;2;144;;5;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:03:18;2;138;;5;144328
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:05:54;0;149;;2;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:08:20;2;142;;2;46765
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:10:57;0;147;;2;178016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:13:18;1;139;;5;188075
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:15:48;1;149;;5;190699
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:18:18;2;150;;3;80000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:20:48;1;149;;4;215223
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:23:18;1;150;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:25:54;0;150;;2;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:28:18;1;142;;4;153183
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:30:54;0;149;;1;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:33:18;0;142;;3;210338
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:35:51;2;149;;5;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:38:18;1;146;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:41:00;1;149;;3;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:43:18;0;136;;2;143604
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:48:17;0;131;;1;182360
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:50:53;1;150;;3;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:53:18;1;145;;4;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:55:56;1;149;;3;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T07:58:18;0;145;;3;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:00:48;1;148;;3;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:03:18;2;149;;4;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:05:49;1;149;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:08:18;0;149;;1;205010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:10:49;2;149;;5;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:13:18;1;149;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:15:57;2;149;;1;21450
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:18:18;0;139;;3;268132
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:20:48;0;149;;1;175703
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:23:18;1;148;;3;137323
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:25:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:28:18;0;143;;1;263762
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:30:54;1;150;;3;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:33:17;0;143;;2;177045
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:36:00;1;150;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:38:21;0;136;;3;250371
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:40:49;1;146;;3;161084
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:43:18;1;148;;2;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:45:54;0;149;;2;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:48:18;1;143;;4;189625
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:50:51;0;150;;1;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:53:18;1;147;;3;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:55:48;0;150;;1;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T08:58:18;1;150;;2;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:00:49;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:03:22;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:05:52;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:08:22;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:10:48;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:13:19;0;149;;3;918998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:15:49;0;149;;1;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:18:18;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:23:18;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:25:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:28:18;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:30:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:33:19;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:35:53;0;148;;1;1088497
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:38:19;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:40:53;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:43:19;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:45:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:48:18;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:50:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:53:25;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:55:48;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T09:58:18;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:00:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:05:48;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:08:21;0;145;;1;1964915
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:10:51;0;147;;3;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:13:18;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:15:49;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:18:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:20:50;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:23:20;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:25:48;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:28:19;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:30:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:33:22;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:35:49;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:38:21;0;149;;1;1605650
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:40:48;0;147;;1;270000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:43:18;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:45:48;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:48:19;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:50:49;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:53:19;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:55:48;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T10:58:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:00:49;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:03:18;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:05:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:10:48;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:13:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:15:48;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:21:01;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:23:26;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:25:54;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:28:45;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:30:49;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:35:48;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-03-17T11:40:48;0;132;;0;0
