sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2024-03-17T00:00:32;49.56;38.56;71.04;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:03:36;49.15;37.89;69.77;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:06:42;50.60;36.70;72.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:09:47;50.31;38.37;75.51;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:12:51;52.00;38.35;75.53;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:15:56;50.84;37.34;70.86;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:19:02;44.09;35.66;62.77;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:22:07;49.44;37.53;70.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:25:11;50.46;37.72;69.14;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:28:16;50.61;37.46;72.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:31:19;48.89;35.45;67.95;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:34:28;54.64;35.53;80.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:37:31;57.67;41.72;80.41;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:40:35;65.80;44.87;86.73;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:43:41;62.33;44.37;84.03;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:46:45;56.01;42.13;75.16;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:49:51;55.47;41.57;73.58;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:52:56;53.90;41.30;74.81;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:56:02;57.11;40.15;78.36;;
76338;Laerm;20358;50.272;19.026;2024-03-17T00:59:04;53.27;38.84;70.66;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:02:09;52.51;39.46;71.38;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:05:17;51.66;36.75;72.23;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:08:22;50.98;37.39;72.40;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:11:24;51.44;38.34;71.84;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:14:30;52.08;38.20;70.39;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:17:35;51.83;40.32;74.26;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:20:41;51.19;38.54;70.91;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:23:54;49.07;36.66;69.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:26:58;48.94;35.82;70.38;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:30:04;48.29;35.99;69.48;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:33:07;48.41;38.08;70.37;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:36:16;47.09;38.66;69.70;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:39:22;46.08;35.08;65.67;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:42:24;47.85;36.08;68.26;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:45:32;49.16;37.54;67.31;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:48:34;47.54;35.69;70.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:51:45;47.32;35.92;62.28;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:54:51;46.13;36.51;66.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T01:57:56;48.51;35.63;69.83;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:01:01;48.99;34.68;73.82;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:04:05;52.03;37.41;76.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:07:13;48.39;35.74;70.58;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:10:17;48.21;35.21;67.56;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:13:23;51.95;35.52;76.32;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:16:26;54.52;39.09;78.02;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:19:31;49.99;37.61;68.80;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:22:36;48.10;34.75;64.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:25:41;47.80;35.37;70.68;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:28:49;45.34;34.81;67.23;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:31:51;45.93;35.33;68.06;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:34:56;44.86;35.35;63.16;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:38:04;46.95;36.99;61.39;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:41:10;47.36;34.79;72.93;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:44:12;45.55;34.64;61.53;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:47:17;43.48;34.73;68.11;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:50:22;42.68;35.08;62.33;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:53:30;45.27;35.80;62.01;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:56:35;47.02;35.86;73.23;;
76338;Laerm;20358;50.272;19.026;2024-03-17T02:59:41;43.48;34.81;66.96;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:02:46;57.08;35.35;80.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:05:52;39.24;34.74;61.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:09:00;42.80;34.75;67.06;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:12:08;44.27;34.54;62.65;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:15:13;48.78;35.40;70.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:18:18;46.67;35.71;64.65;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:21:23;48.45;36.04;69.09;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:24:31;45.71;36.04;58.63;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:27:36;46.03;36.34;61.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:30:41;48.00;36.78;63.37;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:33:46;45.14;36.31;60.98;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:36:51;44.09;36.17;62.58;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:40:00;48.09;35.78;72.55;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:43:11;51.27;36.22;71.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:46:16;46.24;35.69;64.58;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:49:22;47.47;36.24;69.76;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:52:26;45.06;36.03;56.93;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:55:34;47.31;37.40;64.17;;
76338;Laerm;20358;50.272;19.026;2024-03-17T03:58:41;41.83;35.60;57.87;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:01:48;47.96;36.14;72.53;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:04:54;45.71;35.85;64.99;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:07:59;45.70;37.29;61.28;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:11:08;49.30;36.87;68.86;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:14:13;45.86;35.97;63.18;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:17:19;46.47;36.80;62.52;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:20:25;48.89;39.54;68.91;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:23:31;48.11;37.20;63.34;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:26:44;45.57;37.40;58.46;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:29:49;44.08;36.40;60.23;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:32:55;48.16;36.84;70.21;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:36:00;47.92;37.92;67.08;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:39:06;48.08;37.76;63.82;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:42:16;48.44;38.47;65.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:45:22;50.12;37.13;76.96;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:48:26;49.18;37.53;65.13;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:51:32;48.08;38.50;72.44;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:54:37;47.29;37.09;63.78;;
76338;Laerm;20358;50.272;19.026;2024-03-17T04:57:48;57.16;37.55;76.18;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:00:52;45.13;37.03;59.32;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:03:58;46.70;37.10;67.26;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:07:04;47.38;38.16;61.50;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:10:10;49.20;37.05;71.75;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:13:17;45.49;36.10;58.22;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:16:22;49.39;36.70;69.17;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:19:27;46.89;36.53;65.22;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:22:32;49.32;36.84;67.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:25:37;47.22;37.25;61.43;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:28:45;47.43;38.16;60.03;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:31:50;50.52;37.85;72.68;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:34:55;46.94;37.18;68.59;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:38:00;53.95;38.33;78.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:41:08;57.48;38.21;83.78;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:44:16;49.77;40.53;63.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:47:22;49.56;37.76;68.31;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:50:27;51.02;38.77;68.81;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:53:32;48.05;37.86;62.59;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:56:37;50.72;38.05;68.08;;
76338;Laerm;20358;50.272;19.026;2024-03-17T05:59:45;55.16;37.35;80.41;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:02:50;47.58;37.30;70.96;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:05:58;50.25;37.35;72.04;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:09:03;52.14;38.14;69.83;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:12:11;50.54;37.72;65.54;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:15:18;52.24;38.00;73.30;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:18:26;58.07;40.28;78.92;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:21:31;60.55;39.19;83.05;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:24:36;56.43;38.24;77.98;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:27:41;51.42;38.28;75.06;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:30:59;51.21;37.41;73.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:34:06;48.67;37.55;69.95;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:37:11;58.25;39.10;80.72;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:40:16;51.61;40.54;73.55;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:43:21;56.49;40.53;81.60;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:46:29;59.69;41.00;81.00;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:49:34;53.14;41.34;70.70;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:52:39;51.72;36.36;70.97;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:55:52;52.57;38.40;75.90;;
76338;Laerm;20358;50.272;19.026;2024-03-17T06:58:57;55.89;39.55;77.24;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:02:05;58.94;40.66;82.72;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:05:12;58.08;41.11;82.90;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:08:19;64.98;40.46;87.59;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:11:24;54.66;39.07;74.20;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:14:29;58.95;39.52;78.85;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:17:36;58.35;41.01;84.10;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:20:42;60.74;40.43;80.71;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:23:49;52.72;39.62;73.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:26:54;57.65;41.00;79.75;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:29:59;49.98;38.45;72.10;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:33:07;61.11;43.82;83.31;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:36:12;63.28;41.27;82.81;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:39:17;53.83;39.71;74.14;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:42:22;55.41;39.78;80.15;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:45:28;56.09;40.63;80.80;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:48:37;57.06;40.66;79.97;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:51:42;58.35;41.34;79.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:54:48;57.74;40.87;82.25;;
76338;Laerm;20358;50.272;19.026;2024-03-17T07:57:53;59.70;39.67;78.73;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:00:59;51.08;40.32;71.14;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:04:07;50.35;38.83;72.29;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:07:13;50.17;40.40;71.60;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:10:18;55.15;39.29;79.19;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:13:24;51.85;39.22;74.12;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:16:31;49.20;39.50;74.59;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:19:39;58.99;39.24;77.93;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:22:44;59.36;39.93;78.56;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:25:53;59.19;39.07;81.64;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:28:58;50.60;40.53;73.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:32:04;48.49;39.98;67.55;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:35:13;59.98;41.15;79.66;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:38:18;61.49;40.48;82.14;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:41:25;62.83;40.52;81.22;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:44:32;62.59;44.41;81.51;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:47:37;60.59;42.12;78.91;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:50:50;56.56;40.96;80.36;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:53:56;56.58;39.59;78.92;;
76338;Laerm;20358;50.272;19.026;2024-03-17T08:57:01;48.12;39.57;56.15;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:00:08;48.20;38.85;65.14;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:03:14;53.24;37.75;78.32;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:06:22;50.26;39.83;68.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:09:30;51.39;40.22;75.36;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:12:36;55.62;41.39;74.81;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:15:51;55.54;42.06;76.37;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:18:57;50.35;37.92;70.61;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:22:04;57.04;41.24;80.22;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:25:10;56.30;41.83;79.15;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:28:16;60.72;40.73;81.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:31:21;56.14;40.61;77.52;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:34:26;52.48;40.80;72.82;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:37:35;54.81;43.05;78.26;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:40:46;61.34;42.74;88.29;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:43:55;53.14;40.27;75.15;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:47:04;64.08;42.39;85.46;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:50:14;63.24;42.36;87.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:53:26;55.99;42.37;75.90;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:56:32;64.70;42.29;84.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T09:59:37;65.06;43.43;88.52;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:02:43;58.69;41.74;81.95;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:05:59;59.61;42.07;84.34;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:09:16;65.65;41.28;87.33;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:12:27;64.76;43.24;85.05;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:15:33;61.87;42.61;86.63;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:18:37;63.59;44.62;83.84;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:21:45;63.03;46.81;84.46;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:24:59;61.23;43.76;83.13;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:28:14;53.39;42.18;74.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:31:19;59.23;42.02;81.66;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:34:26;56.81;42.53;77.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:37:36;58.76;44.95;82.17;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:40:45;55.18;43.90;73.13;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:43:49;52.37;42.83;69.52;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:46:58;55.18;41.40;79.86;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:50:17;56.36;43.51;76.51;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:53:23;55.66;45.72;76.45;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:56:33;61.56;42.33;81.21;;
76338;Laerm;20358;50.272;19.026;2024-03-17T10:59:41;57.96;42.92;81.68;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:02:46;55.17;41.89;72.17;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:05:53;53.48;41.66;73.12;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:08:59;57.72;42.72;84.71;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:12:45;54.61;40.23;74.59;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:15:51;51.44;42.55;71.62;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:19:06;54.10;40.22;78.44;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:22:42;61.53;43.37;89.01;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:25:53;62.28;42.65;85.33;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:29:01;71.21;44.63;94.18;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:32:26;65.52;44.61;91.75;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:35:33;65.21;46.09;89.66;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:38:51;63.71;44.20;84.36;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:41:54;60.72;42.76;83.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:45:13;60.53;44.34;82.15;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:48:23;63.86;45.57;86.63;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:51:26;63.09;44.31;88.20;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:54:33;60.42;42.14;79.56;;
76338;Laerm;20358;50.272;19.026;2024-03-17T11:57:36;56.98;44.10;75.12;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:00:51;61.12;42.42;87.34;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:03:54;52.26;41.79;69.94;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:07:01;58.98;44.53;86.75;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:10:11;55.97;43.43;77.18;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:13:15;55.62;42.65;74.92;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:16:23;56.71;40.98;81.36;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:19:25;52.34;41.18;73.91;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:22:32;62.11;41.62;81.84;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:25:38;55.34;43.89;70.29;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:28:45;56.28;45.65;77.09;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:31:56;62.87;41.31;84.43;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:35:15;59.72;44.77;81.09;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:38:21;56.53;42.31;73.73;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:41:25;61.74;43.95;83.25;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:44:30;62.49;44.11;86.86;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:47:36;58.99;43.44;77.96;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:50:45;63.54;44.00;87.65;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:53:48;60.99;43.80;82.97;;
76338;Laerm;20358;50.272;19.026;2024-03-17T12:57:04;52.72;42.78;74.81;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:00:24;64.52;42.75;93.93;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:03:40;61.62;43.73;84.67;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:06:46;61.72;43.59;82.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:09:51;61.53;43.80;77.53;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:13:08;63.36;44.60;85.49;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:16:14;58.17;41.84;81.35;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:19:22;61.08;45.81;79.90;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:22:29;58.71;43.82;79.53;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:25:35;61.89;40.75;84.93;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:28:40;64.13;44.56;90.17;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:31:46;56.68;43.50;77.04;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:34:53;59.63;43.03;85.28;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:37:58;63.92;43.54;85.09;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:41:04;63.11;45.66;86.47;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:44:09;63.19;43.74;89.68;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:47:15;64.87;43.85;84.42;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:50:23;67.39;41.25;90.85;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:53:28;53.82;41.44;74.33;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:56:33;52.44;42.32;78.32;;
76338;Laerm;20358;50.272;19.026;2024-03-17T13:59:38;53.68;45.92;72.55;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:02:44;59.81;43.98;82.28;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:05:51;56.36;40.31;78.65;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:08:57;53.65;41.42;74.31;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:12:01;50.21;42.51;63.52;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:15:10;62.74;43.39;85.27;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:18:14;58.41;43.78;83.00;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:21:22;59.47;42.95;81.78;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:24:27;60.55;43.84;79.79;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:27:37;57.79;44.17;79.09;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:30:42;56.66;45.25;81.39;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:33:47;61.30;44.37;79.74;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:36:54;62.16;44.36;84.42;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:40:00;62.88;45.35;82.27;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:43:08;58.25;44.93;78.71;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:46:13;64.31;45.81;88.58;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:49:19;53.63;43.80;76.04;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:52:27;61.34;45.51;83.50;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:55:31;59.84;44.51;81.46;;
76338;Laerm;20358;50.272;19.026;2024-03-17T14:58:37;56.76;45.25;78.10;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:01:41;55.19;41.04;74.50;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:04:47;57.22;43.36;78.22;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:07:55;61.19;45.43;81.70;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:11:01;56.26;46.23;75.66;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:14:06;53.00;41.83;68.40;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:17:13;56.79;42.48;79.07;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:20:18;57.84;43.91;77.61;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:23:27;52.46;42.48;70.65;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:26:36;52.39;43.81;70.74;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:29:41;54.62;41.67;77.33;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:32:46;55.27;42.19;78.89;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:35:51;51.98;41.77;74.42;;
76338;Laerm;20358;50.272;19.026;2024-03-17T15:38:59;52.25;40.34;74.94;;
