sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-03-17T00:00:24;4.55;4.55;4.55;4.43;38.16;38.16;38.16;38.06;33.60;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T00:03:10;4.91;4.91;4.91;4.77;41.07;41.07;41.07;40.96;36.15;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T00:05:37;4.62;4.61;4.60;4.45;38.31;38.31;38.30;38.18;33.67;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:08:04;4.63;4.63;4.62;4.49;38.63;38.63;38.62;38.52;33.98;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:10:31;4.47;4.47;4.47;4.35;37.45;37.45;37.45;37.35;32.97;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T00:12:57;4.82;4.82;4.80;4.64;39.99;39.99;39.98;39.86;35.15;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:15:24;5.11;5.10;5.05;4.86;41.79;41.79;41.77;41.61;36.63;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T00:17:50;4.40;4.39;4.35;4.19;36.08;36.08;36.07;35.93;31.64;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:20:17;4.30;4.30;4.30;4.17;35.93;35.93;35.93;35.83;31.62;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T00:22:49;4.38;4.38;4.38;4.26;36.71;36.71;36.71;36.62;32.32;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T00:25:18;4.20;4.20;4.20;4.08;35.17;35.17;35.17;35.08;30.96;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T00:27:44;4.40;4.40;4.40;4.28;36.88;36.88;36.88;36.79;32.47;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T00:30:13;4.54;4.54;4.52;4.39;37.78;37.78;37.78;37.67;33.23;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:32:41;4.21;4.21;4.21;4.09;35.21;35.21;35.21;35.11;30.99;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T00:35:08;4.31;4.31;4.31;4.18;36.04;36.03;36.03;35.94;31.72;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T00:37:39;4.71;4.70;4.67;4.51;38.82;38.82;38.81;38.68;34.08;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T00:40:06;4.61;4.61;4.59;4.44;38.20;38.20;38.19;38.07;33.56;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T00:42:32;4.53;4.53;4.53;4.41;37.97;37.97;37.97;37.87;33.43;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T00:44:59;4.46;4.46;4.46;4.34;37.38;37.38;37.38;37.29;32.91;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T00:47:29;4.94;4.94;4.94;4.80;41.35;41.34;41.34;41.24;36.40;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T00:49:55;4.65;4.65;4.65;4.52;38.92;38.91;38.91;38.82;34.27;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T00:52:21;4.54;4.54;4.54;4.42;38.05;38.05;38.05;37.95;33.50;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T00:54:47;4.45;4.45;4.44;4.31;37.15;37.15;37.14;37.04;32.68;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T00:57:16;4.79;4.79;4.78;4.64;39.93;39.93;39.92;39.81;35.12;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T00:59:43;4.75;4.75;4.74;4.60;39.64;39.63;39.63;39.52;34.87;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:02:12;5.20;5.20;5.19;5.04;43.42;43.42;43.41;43.30;38.21;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:04:40;4.63;4.62;4.62;4.49;38.66;38.66;38.66;38.56;34.03;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:07:06;4.54;4.54;4.54;4.42;38.05;38.04;38.04;37.95;33.50;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T01:09:32;4.29;4.29;4.29;4.17;35.88;35.88;35.88;35.78;31.58;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:11:59;5.17;5.17;5.14;4.96;42.68;42.67;42.67;42.52;37.47;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T01:14:26;4.79;4.79;4.78;4.65;40.00;40.00;40.00;39.89;35.20;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:16:54;4.79;4.79;4.79;4.65;40.09;40.08;40.08;39.98;35.29;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T01:19:21;4.49;4.49;4.49;4.37;37.61;37.61;37.61;37.52;33.12;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T01:21:47;4.24;4.24;4.23;4.12;35.48;35.47;35.47;35.38;31.23;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:24:14;3.98;3.98;3.98;3.86;33.28;33.28;33.28;33.19;29.29;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:26:40;3.80;3.80;3.79;3.68;31.72;31.72;31.72;31.63;27.91;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T01:29:06;3.73;3.73;3.73;3.62;31.17;31.17;31.17;31.09;27.44;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:31:34;3.41;3.41;3.41;3.32;28.56;28.55;28.55;28.48;25.14;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T01:34:01;3.09;3.09;3.09;3.00;25.85;25.85;25.85;25.78;22.76;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:36:27;3.45;3.45;3.45;3.35;28.88;28.88;28.88;28.81;25.43;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T01:38:53;3.34;3.34;3.34;3.24;27.94;27.94;27.94;27.87;24.60;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:41:19;3.64;3.64;3.64;3.53;30.43;30.43;30.43;30.35;26.79;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:43:45;3.20;3.20;3.19;3.09;26.59;26.59;26.58;26.50;23.37;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T01:46:12;3.41;3.41;3.40;3.30;28.44;28.44;28.43;28.35;25.01;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T01:48:43;3.19;3.19;3.19;3.10;26.67;26.67;26.66;26.60;23.47;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T01:51:11;3.19;3.19;3.19;3.11;26.74;26.74;26.74;26.67;23.54;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T01:53:41;3.27;3.27;3.27;3.18;27.36;27.36;27.36;27.29;24.09;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T01:56:10;3.32;3.32;3.32;3.23;27.81;27.81;27.81;27.74;24.49;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T01:58:37;3.44;3.44;3.44;3.34;28.80;28.80;28.80;28.72;25.36;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T02:01:03;3.19;3.19;3.18;3.09;26.65;26.65;26.65;26.58;23.46;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T02:03:30;3.38;3.38;3.38;3.29;28.31;28.31;28.30;28.23;24.92;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T02:05:57;3.00;3.00;3.00;2.92;25.13;25.12;25.12;25.06;22.12;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:08:25;3.09;3.09;3.09;3.00;25.86;25.86;25.86;25.79;22.77;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:10:54;3.96;3.96;3.96;3.86;33.21;33.21;33.21;33.12;29.24;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T02:13:21;3.33;3.33;3.33;3.24;27.87;27.87;27.87;27.80;24.54;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:15:48;3.74;3.73;3.73;3.62;31.18;31.18;31.17;31.09;27.43;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T02:18:14;3.84;3.84;3.82;3.69;31.77;31.77;31.76;31.66;27.90;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T02:20:41;3.51;3.51;3.51;3.41;29.33;29.33;29.32;29.25;25.81;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T02:23:26;3.34;3.34;3.33;3.23;27.81;27.81;27.80;27.72;24.45;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T02:25:53;3.65;3.65;3.65;3.54;30.50;30.50;30.49;30.41;26.84;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T02:28:19;3.57;3.57;3.57;3.47;29.86;29.86;29.86;29.78;26.28;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T02:30:46;3.32;3.32;3.32;3.23;27.80;27.80;27.80;27.73;24.48;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:33:12;3.34;3.34;3.34;3.25;28.00;28.00;28.00;27.93;24.66;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:35:38;3.54;3.54;3.54;3.44;29.65;29.65;29.64;29.57;26.10;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:38:04;3.63;3.63;3.63;3.53;30.41;30.41;30.41;30.33;26.78;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T02:40:33;3.34;3.34;3.34;3.25;27.95;27.95;27.95;27.88;24.61;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:42:59;3.43;3.43;3.43;3.34;28.78;28.78;28.77;28.70;25.34;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:45:25;3.35;3.35;3.35;3.26;28.05;28.05;28.05;27.98;24.70;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T02:47:52;4.31;4.31;4.31;4.19;36.09;36.09;36.09;36.00;31.78;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T02:50:18;4.00;4.00;4.00;3.89;33.52;33.52;33.52;33.43;29.51;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T02:52:44;3.57;3.57;3.57;3.47;29.90;29.90;29.90;29.82;26.32;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T02:55:10;3.55;3.55;3.55;3.45;29.70;29.70;29.70;29.63;26.15;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T02:57:37;3.78;3.78;3.78;3.67;31.64;31.64;31.64;31.56;27.86;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T03:00:03;3.80;3.80;3.80;3.69;31.81;31.81;31.80;31.73;28.01;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T03:02:31;4.22;4.22;4.21;4.09;35.26;35.25;35.25;35.16;31.03;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:04:57;3.81;3.81;3.81;3.70;31.85;31.85;31.85;31.77;28.03;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:07:23;3.75;3.75;3.75;3.64;31.36;31.36;31.36;31.27;27.60;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:09:50;4.02;4.02;4.02;3.91;33.64;33.63;33.63;33.54;29.61;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:12:17;3.77;3.77;3.77;3.67;31.57;31.57;31.56;31.49;27.79;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:14:43;3.94;3.94;3.93;3.82;32.93;32.93;32.92;32.84;28.98;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:17:09;3.75;3.75;3.74;3.63;31.24;31.24;31.24;31.15;27.48;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T03:19:35;4.25;4.24;4.23;4.11;35.36;35.36;35.36;35.26;31.10;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T03:22:01;3.84;3.84;3.83;3.72;32.04;32.04;32.04;31.95;28.19;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:24:27;3.87;3.87;3.86;3.75;32.31;32.30;32.30;32.21;28.42;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:26:54;4.26;4.26;4.25;4.13;35.57;35.56;35.56;35.47;31.30;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:29:19;4.64;4.64;4.64;4.51;38.87;38.87;38.87;38.77;34.22;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:31:46;5.54;5.54;5.54;5.39;46.38;46.38;46.38;46.26;40.83;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:34:13;5.06;5.06;5.06;4.92;42.39;42.39;42.38;42.28;37.32;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:36:39;5.33;5.33;5.33;5.18;44.57;44.57;44.57;44.45;39.23;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:39:07;5.33;5.32;5.31;5.15;44.31;44.31;44.30;44.18;38.96;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T03:41:38;5.50;5.49;5.45;5.26;45.26;45.26;45.25;45.09;39.72;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T03:44:04;5.32;5.32;5.31;5.17;44.52;44.52;44.52;44.41;39.20;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T03:46:30;5.25;5.25;5.24;5.10;43.92;43.91;43.91;43.80;38.66;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:48:56;5.30;5.30;5.30;5.15;44.36;44.35;44.35;44.24;39.04;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:51:23;5.26;5.26;5.25;5.10;43.95;43.95;43.94;43.83;38.68;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T03:53:50;5.10;5.10;5.09;4.95;42.60;42.60;42.60;42.49;37.50;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:56:16;4.69;4.69;4.68;4.54;39.10;39.10;39.09;38.98;34.39;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T03:58:42;5.08;5.08;5.07;4.91;42.28;42.28;42.28;42.15;37.18;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T04:01:09;4.79;4.79;4.78;4.63;39.87;39.87;39.87;39.75;35.06;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:03:41;4.59;4.59;4.58;4.44;38.24;38.23;38.23;38.12;33.63;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:06:08;4.58;4.57;4.55;4.40;37.90;37.89;37.89;37.77;33.29;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:08:36;4.83;4.83;4.83;4.70;40.45;40.45;40.45;40.35;35.62;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T04:11:07;5.03;5.03;5.02;4.88;42.03;42.03;42.03;41.92;36.99;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:13:34;5.31;5.31;5.31;5.16;44.43;44.43;44.43;44.31;39.11;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:16:03;5.52;5.52;5.52;5.36;46.16;46.16;46.15;46.03;40.62;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T04:18:31;5.35;5.35;5.35;5.21;44.84;44.83;44.83;44.72;39.48;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T04:21:03;5.34;5.34;5.34;5.19;44.72;44.71;44.71;44.60;39.37;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T04:23:34;5.07;5.07;5.07;4.93;42.43;42.43;42.43;42.32;37.35;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T04:26:01;4.93;4.92;4.91;4.76;40.97;40.96;40.96;40.84;36.02;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:28:28;4.95;4.94;4.91;4.74;40.81;40.81;40.80;40.66;35.83;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T04:31:04;4.71;4.71;4.71;4.57;39.39;39.39;39.38;39.28;34.67;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T04:33:32;4.82;4.82;4.82;4.69;40.36;40.36;40.36;40.26;35.54;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T04:35:59;5.04;5.04;5.03;4.87;41.97;41.97;41.97;41.85;36.91;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T04:38:26;4.91;4.90;4.88;4.73;40.69;40.69;40.68;40.56;35.76;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T04:40:52;5.24;5.24;5.24;5.09;43.87;43.87;43.86;43.75;38.61;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T04:43:29;5.41;5.41;5.41;5.26;45.33;45.33;45.33;45.21;39.91;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T04:45:59;5.16;5.16;5.16;5.02;43.26;43.25;43.25;43.15;38.09;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T04:48:26;5.27;5.27;5.26;5.12;44.05;44.05;44.05;43.94;38.77;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:50:53;5.29;5.29;5.28;5.14;44.24;44.24;44.23;44.12;38.94;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T04:53:19;5.52;5.52;5.49;5.31;45.73;45.73;45.73;45.58;40.18;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T04:55:46;5.88;5.88;5.86;5.68;48.93;48.93;48.92;48.78;43.03;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T04:58:12;5.73;5.73;5.71;5.53;47.59;47.59;47.58;47.44;41.83;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:00:38;5.64;5.63;5.59;5.39;46.38;46.37;46.36;46.20;40.69;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T05:03:04;5.38;5.37;5.34;5.16;44.44;44.44;44.43;44.29;39.04;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T05:05:30;5.21;5.21;5.19;5.03;43.30;43.30;43.29;43.16;38.07;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:07:56;4.81;4.81;4.80;4.66;40.11;40.11;40.10;40.00;35.29;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T05:10:22;4.86;4.86;4.85;4.71;40.56;40.56;40.56;40.45;35.70;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T05:12:48;4.67;4.66;4.64;4.49;38.64;38.64;38.64;38.51;33.95;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T05:15:14;4.38;4.38;4.35;4.21;36.23;36.22;36.22;36.10;31.82;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T05:17:40;4.74;4.73;4.69;4.51;38.83;38.83;38.82;38.67;34.04;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T05:20:07;4.61;4.61;4.60;4.46;38.40;38.40;38.40;38.29;33.77;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T05:22:34;4.56;4.56;4.56;4.43;38.15;38.15;38.15;38.05;33.59;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T05:25:00;4.70;4.70;4.67;4.51;38.86;38.86;38.85;38.72;34.13;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:27:26;4.76;4.74;4.68;4.47;38.47;38.46;38.45;38.27;33.64;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T05:29:52;4.48;4.47;4.44;4.29;36.97;36.96;36.96;36.84;32.46;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T05:32:18;4.61;4.61;4.61;4.48;38.61;38.61;38.61;38.52;34.00;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T05:34:44;4.62;4.62;4.62;4.49;38.68;38.68;38.67;38.58;34.06;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T05:37:10;5.11;5.11;5.11;4.98;42.85;42.84;42.84;42.74;37.73;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T05:39:37;4.87;4.87;4.87;4.74;40.80;40.80;40.80;40.70;35.93;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T05:42:03;4.80;4.80;4.78;4.63;39.90;39.90;39.89;39.77;35.08;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T05:44:30;5.08;5.08;5.04;4.87;41.91;41.91;41.90;41.76;36.79;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:47:16;5.13;5.12;5.10;4.94;42.52;42.52;42.51;42.38;37.37;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:49:43;5.72;5.72;5.71;5.55;47.80;47.80;47.80;47.67;42.07;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T05:52:09;5.94;5.94;5.92;5.75;49.49;49.49;49.49;49.35;43.54;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T05:54:36;5.81;5.81;5.80;5.63;48.50;48.50;48.50;48.36;42.67;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T05:57:03;5.65;5.65;5.65;5.49;47.29;47.29;47.28;47.16;41.63;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T05:59:30;5.54;5.54;5.54;5.39;46.40;46.40;46.40;46.28;40.86;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T06:01:59;5.69;5.69;5.69;5.54;47.71;47.70;47.70;47.58;42.00;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T06:04:25;5.61;5.61;5.60;5.44;46.80;46.80;46.79;46.67;41.17;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:06:51;6.01;6.01;6.01;5.85;50.34;50.34;50.34;50.21;44.32;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T06:09:22;6.03;6.03;6.03;5.86;50.46;50.46;50.46;50.33;44.43;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T06:11:49;6.25;6.24;6.22;6.02;51.83;51.83;51.82;51.66;45.55;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T06:14:16;5.41;5.41;5.39;5.23;45.06;45.05;45.05;44.92;39.63;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:16:42;5.81;5.81;5.80;5.63;48.52;48.51;48.51;48.38;42.69;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:19:09;5.95;5.95;5.94;5.77;49.71;49.71;49.71;49.58;43.75;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:21:35;5.63;5.63;5.62;5.45;46.96;46.96;46.96;46.83;41.32;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:24:04;5.75;5.75;5.74;5.57;47.92;47.92;47.92;47.78;42.15;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T06:26:32;5.63;5.63;5.63;5.48;47.18;47.17;47.17;47.06;41.54;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T06:29:00;5.90;5.90;5.89;5.71;49.18;49.18;49.18;49.04;43.26;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:31:26;6.07;6.07;6.06;5.88;50.66;50.66;50.65;50.52;44.57;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:33:53;6.03;6.02;6.01;5.83;50.24;50.24;50.23;50.09;44.19;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:36:19;6.27;6.27;6.25;6.06;52.20;52.20;52.20;52.05;45.91;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:38:45;6.27;6.27;6.26;6.09;52.41;52.41;52.41;52.27;46.13;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:41:11;6.21;6.20;6.17;5.97;51.37;51.37;51.36;51.19;45.13;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T06:43:40;6.42;6.39;6.29;6.00;51.62;51.62;51.60;51.34;45.11;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T06:46:09;6.16;6.15;6.11;5.89;50.70;50.69;50.68;50.50;44.49;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T06:48:35;6.67;6.66;6.59;6.34;54.52;54.52;54.50;54.29;47.78;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T06:51:01;6.57;6.55;6.51;6.28;54.05;54.04;54.03;53.84;47.43;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T06:53:27;6.62;6.60;6.53;6.27;53.98;53.98;53.96;53.74;47.30;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T06:55:54;6.27;6.26;6.24;6.04;52.00;52.00;51.99;51.83;45.70;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T06:58:22;6.55;6.55;6.55;6.37;54.89;54.89;54.89;54.75;48.33;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T07:00:52;6.41;6.41;6.41;6.23;53.61;53.61;53.61;53.47;47.19;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T07:03:23;6.31;6.31;6.29;6.10;52.50;52.50;52.49;52.34;46.16;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T07:05:54;6.30;6.30;6.30;6.12;52.69;52.69;52.68;52.55;46.37;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:08:22;6.54;6.54;6.52;6.32;54.44;54.44;54.44;54.28;47.88;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:11:05;5.96;5.95;5.94;5.76;49.63;49.62;49.62;49.48;43.65;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:13:36;5.93;5.93;5.91;5.72;49.26;49.25;49.25;49.10;43.30;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T07:16:04;6.11;6.11;6.10;5.93;51.02;51.02;51.02;50.88;44.89;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:18:32;5.69;5.69;5.69;5.53;47.62;47.62;47.62;47.50;41.92;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T07:20:59;5.76;5.75;5.72;5.52;47.48;47.48;47.47;47.30;41.67;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T07:23:30;5.91;5.90;5.83;5.60;48.18;48.18;48.17;47.97;42.21;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T07:25:58;5.84;5.83;5.81;5.61;48.31;48.31;48.30;48.15;42.44;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T07:28:26;5.49;5.48;5.45;5.27;45.33;45.33;45.32;45.17;39.82;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T07:30:53;4.98;4.97;4.96;4.81;41.38;41.38;41.37;41.25;36.38;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T07:33:22;5.35;5.35;5.35;5.20;44.79;44.79;44.78;44.67;39.43;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T07:35:50;5.35;5.35;5.35;5.21;44.83;44.83;44.82;44.71;39.47;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T07:38:23;5.51;5.51;5.51;5.35;46.05;46.05;46.05;45.93;40.53;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:43:23;5.27;5.26;5.25;5.10;43.89;43.89;43.89;43.76;38.61;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T07:45:57;5.37;5.37;5.36;5.19;44.71;44.70;44.70;44.57;39.31;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T07:48:27;5.45;5.45;5.42;5.24;45.10;45.10;45.09;44.94;39.62;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T07:50:55;5.24;5.24;5.24;5.10;43.90;43.90;43.90;43.79;38.65;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T07:53:22;5.04;5.04;5.04;4.90;42.23;42.23;42.23;42.12;37.18;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T07:58:26;5.84;5.83;5.82;5.66;48.71;48.71;48.70;48.57;42.86;0.54
