sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:01:48;80.87224587297986;;;202;149866
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:04:20;79.68917258058121;;;201;151338
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:06:50;75.45629329189602;;;191;151876
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:09:22;77.42703990470518;;;195;151110
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:11:53;73.50263218885542;;;185;151015
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:14:24;78.28338585680162;;;195;149457
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:16:54;72.025976581718;;;183;152445
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:19:25;75.8478278135176;;;191;151092
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:22:03;76.62325569020793;;;192;150346
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:26:58;73.4065644938499;;;186;152030
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:29:29;65.0552705347226;;;164;151256
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:32:00;77.6753171742118;;;195;150627
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:34:31;69.98740226759183;;;175;150027
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:37:02;76.26108830928108;;;192;151060
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:39:32;72.3926705735727;;;182;150844
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:42:03;79.0198347767091;;;198;150342
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:44:32;76.90862235584666;;;191;149008
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:47:03;78.03267865984486;;;197;151475
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:49:39;66.44784244656152;;;166;149892
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:54:35;67.10343458407782;;;169;151110
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:57:05;79.26341072858287;;;198;149880
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T00:59:36;76.12544090978537;;;191;150541
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:02:08;73.2225808991418;;;186;152412
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:04:44;77.69491795549476;;;195;150589
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:07:07;77.84286975363133;;;194;149532
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:09:38;75.97000974484418;;;191;150849
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:12:08;81.5092530316248;;;204;150167
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:14:39;77.36918325916031;;;195;151223
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:17:11;74.10968232984817;;;185;149778
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:19:41;66.41479419367667;;;167;150870
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:27:13;80.28528300891838;;;203;151709
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:29:44;76.67655471977963;;;193;151024
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:32:14;65.85511873877469;;;165;150330
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:34:45;80.60868871212323;;;202;150356
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:37:16;79.01580977969545;;;199;151109
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:39:47;76.97903577805701;;;194;151210
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:42:18;74.33500308054968;;;185;149324
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:44:48;72.40260596629125;;;183;151652
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:47:19;82.48052543149534;;;207;150581
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:54:52;75.31730903342786;;;189;150563
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:57:23;71.11040089487246;;;178;150189
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T01:59:53;82.01809416892293;;;207;151430
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:02:24;79.4131144706125;;;199;150353
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:04:55;73.32514157495459;;;183;149744
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:07:25;81.80608780255346;;;206;151089
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:09:56;80.68864966346442;;;202;150207
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:12:27;71.23553643113898;;;181;152452
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:14:58;72.462325562877;;;182;150699
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:17:29;79.68444957966453;;;200;150594
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:25:02;78.87084567073414;;;198;150626
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:27:32;73.92490924988739;;;186;150964
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:32:34;74.40614348050984;;;187;150794
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:35:05;79.27081526163373;;;198;149866
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:37:35;76.01551983529971;;;192;151548
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:40:06;72.54753457966278;;;182;150522
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:42:37;80.69455910943034;;;202;150196
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:45:09;73.74660507900006;;;186;151329
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:47:45;74.30140526570828;;;184;148584
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:50:16;66.19231020301586;;;169;153190
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:52:40;78.16446441389945;;;196;150452
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T02:55:11;76.35561034777595;;;192;150873
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:00:13;71.42152510604716;;;181;152055
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:02:44;84.79893274863457;;;214;151417
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:05:14;85.57213930348259;;;215;150750
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:07:45;70.98467980459273;;;178;150455
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:10:16;73.15819305853974;;;185;151726
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:12:47;77.21034512493615;;;194;150757
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:22:50;66.57156443176414;;;168;151416
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:25:20;69.7846968309459;;;174;149603
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:27:51;70.00019662976581;;;178;152571
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:30:22;75.66606045319988;;;190;150662
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:32:54;73.71252116744695;;;185;150585
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:35:24;78.30355545839379;;;197;150951
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:37:55;79.91349298449204;;;202;151664
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:40:26;78.945269929029;;;198;150484
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:43:03;71.50139692543993;;;180;151046
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:45:34;75.56574352959991;;;189;150068
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:50:29;75.20902508300996;;;188;149982
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:52:59;75.87595010461082;;;191;151036
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:55:30;70.91027934952693;;;179;151459
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T03:58:01;83.92335000699362;;;210;150137
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:00:31;79.66364239876079;;;198;149127
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:03:02;69.49745965725117;;;176;151948
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:05:40;73.08497609923755;;;185;151878
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:08:04;67.09277859383064;;;169;151134
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:10:35;66.64316641503662;;;167;150353
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:18:07;79.1783579155031;;;198;150041
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:20:39;75.36093923528479;;;190;151272
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:23:09;85.57554529533513;;;215;150744
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:25:39;90.51938989133686;;;227;150465
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:28:10;75.48769020911415;;;190;151018
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:30:41;77.11673512654035;;;194;150940
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:33:12;63.97012078830261;;;161;151008
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:35:43;69.78236457943426;;;174;149608
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:38:13;79.95144862525727;;;202;151592
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:45:45;76.70763451843554;;;194;151745
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:48:15;70.69242836434401;;;178;151077
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:50:46;71.33984735663945;;;179;150547
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:55:48;80.65153791412983;;;204;151764
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T04:58:18;80.89383685074687;;;202;149826
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:00:49;71.17062498352531;;;180;151748
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:03:20;73.66384199639688;;;184;149870
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:05:57;75.4632495291778;;;191;151862
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:08:29;79.75965756520353;;;200;150452
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:13:24;63.67863515458652;;;160;150757
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:15:54;76.19954756518634;;;192;151182
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:18:25;75.77268195413758;;;190;150450
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:20:56;78.42718809187186;;;196;149948
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:23:27;77.9324055666004;;;196;150900
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:25:57;79.6312925888754;;;201;151448
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:28:28;82.72113918064778;;;207;150143
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:30:58;80.99148398366937;;;204;151127
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:33:29;78.53924969102579;;;197;150498
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:41:02;77.67634854771784;;;195;150625
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:43:36;73.26440177252584;;;186;152325
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:46:04;77.02284745086301;;;193;150345
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:48:34;73.52549416591188;;;184;150152
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:51:06;70.18763494408385;;;175;149599
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:53:36;69.19492570544827;;;173;150011
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:56:06;84.54543658763029;;;214;151871
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T05:58:37;73.5633396174179;;;186;151706
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:01:08;82.14666022897886;;;207;151193
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:08:39;88.94943505088548;;;222;149748
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:11:10;80.99667550958729;;;201;148895
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:13:41;61.27427066055225;;;157;153735
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:16:11;73.25229576941452;;;184;150712
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:18:43;87.56451249121038;;;220;150746
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:21:13;79.69715082685794;;;200;150570
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:23:44;71.99328062714147;;;180;150014
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:26:21;68.38665471986508;;;173;151784
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:28:46;74.64225603225184;;;187;150317
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:31:23;78.28665568369028;;;198;151750
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:33:54;67.60160123008404;;;170;150884
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:38:49;77.1588486140725;;;193;150080
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:41:21;72.26964872211728;;;183;151931
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:43:51;69.05324368526259;;;171;148581
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:46:29;78.00189095493224;;;198;152304
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:48:54;64.23558334104337;;;162;151318
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:51:24;80.08712629328092;;;201;150586
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:53:55;71.86669123647563;;;182;151948
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:56:26;72.72341919288927;;;183;150983
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T06:58:57;75.78998021707747;;;189;149624
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:06:29;71.19477904953636;;;178;150011
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:09:00;80.71695649593448;;;204;151641
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:11:31;81.6678839386495;;;205;150610
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:14:01;79.8014888337469;;;201;151125
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:16:32;73.73074919523955;;;184;149734
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:19:03;77.34361055839443;;;195;151273
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:21:33;80.30391109789237;;;198;147938
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:24:04;80.79434701041306;;;206;152981
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:26:35;76.27693987034252;;;191;150242
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:29:12;75.47321303117285;;;188;149457
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:34:07;83.16288082678437;;;206;148624
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:36:37;75.37539710205934;;;191;152039
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:39:08;78.90856436893075;;;198;150554
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:41:42;71.8562874251497;;;181;151135
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:44:10;85.18693800283957;;;213;150023
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:46:40;72.61616602515774;;;183;151206
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:49:12;71.32808939787205;;;180;151413
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:51:42;85.9017697355339;;;216;150870
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:54:13;73.76248479894738;;;185;150483
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T07:56:44;72.11014626737544;;;182;151435
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:04:16;69.27111834817079;;;173;149846
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:06:47;82.34199639753766;;;208;151563
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:09:18;75.56474705695196;;;190;150864
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:11:49;82.76689324270292;;;207;150060
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:14:19;74.2657814785642;;;187;151079
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:16:50;72.46857704099916;;;182;150686
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:19:21;73.74631268436578;;;185;150516
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:21:57;79.83846943166397;;;201;151055
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:24:23;81.91044458059189;;;205;150164
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:26:54;82.14829023083537;;;207;151190
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:29:37;75.49983688306847;;;189;150199
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:32:03;84.220562529795;;;212;151032
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:34:31;85.09051686829612;;;213;150193
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:39:25;71.38183332341919;;;180;151299
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:41:57;68.86805597022352;;;173;150723
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:44:27;67.40811157571447;;;169;150427
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:46:58;76.84081276983405;;;194;151482
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:49:29;84.0576053541906;;;211;150611
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:51:59;74.56487210330093;;;187;150473
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:54:29;80.08180828176047;;;201;150596
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:56:59;81.40237759419706;;;202;148890
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T08:59:36;73.78951474798501;;;186;151241
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:02:10;74.51139253956343;;;187;150581
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:07:03;74.00246674889164;;;185;149995
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:09:41;77.03095064093701;;;195;151887
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:12:05;79.06769339305562;;;198;150251
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:14:36;76.30131696339402;;;191;150194
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:17:06;82.1026746169203;;;207;151274
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:19:36;87.04621834758593;;;218;150265
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:22:06;79.86051030866088;;;200;150262
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:24:43;78.19772854217092;;;196;150388
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:27:13;65.02184015796718;;;163;150411
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:29:37;77.16193344616656;;;193;150074
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:32:07;76.4112069770233;;;191;149978
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:34:37;77.16090514139502;;;193;150076
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:37:07;70.26976669905109;;;176;150278
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:39:42;71.64011846634115;;;179;149916
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:42:17;76.65812714448477;;;194;151843
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:44:40;77.60576272535519;;;195;150762
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:47:12;83.56323217784175;;;209;150066
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:49:42;75.65904574533403;;;191;151469
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:57:15;74.45848375451264;;;187;150688
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T09:59:49;72.04314628208274;;;181;150743
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:02:16;81.16361298617808;;;202;149328
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:04:47;72.85089849441476;;;185;152366
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:07:17;74.15766564565533;;;184;148872
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:09:48;80.40993299172251;;;204;152220
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:12:27;83.61789396511297;;;211;151403
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:14:57;72.65710768821319;;;182;150295
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:17:28;69.57005704744678;;;175;150927
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:27:24;80.47381281206842;;;202;150608
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:29:55;68.97559938333954;;;173;150488
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:32:25;76.71305853366185;;;192;150170
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:34:56;67.26279971512226;;;170;151644
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:37:27;82.39516508886338;;;207;150737
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:39:57;67.25074446706769;;;169;150779
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:42:28;72.8854168763968;;;181;149001
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:44:58;74.70693423405524;;;188;150990
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:47:29;82.38602606250248;;;208;151482
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:50:07;77.54229423451045;;;188;145469
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T10:55:02;77.47964827967225;;;194;150233
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:00:04;68.55366383462093;;;172;150539
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:02:34;65.57245956698186;;;164;150063
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:05:05;74.67429297743882;;;188;151056
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:07:36;78.9599617163822;;;198;150456
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:10:07;70.49784149867321;;;178;151494
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:12:39;78.40639987263935;;;197;150753
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:22:41;84.18970747417514;;;210;149662
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:25:38;70.37731150806653;;;179;152606
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:27:42;78.0726154990075;;;196;150629
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:30:48;66.16044899306702;;;167;151450
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:32:43;78.56900711906994;;;197;150441
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:35:13;70.75237331814057;;;178;150949
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:37:43;72.23810324533378;;;179;148675
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:40:29;73.32104710381864;;;185;151389
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:43:06;75.10086685575041;;;188;150198
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:47:45;68.13156164711039;;;171;150591
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:50:17;72.07968369428181;;;182;151499
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:52:57;73.59244556401092;;;186;151646
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:55:18;75.78863831757158;;;191;151210
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T11:57:55;81.56011909103569;;;205;150809
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:00:21;71.07774627640458;;;178;150258
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:02:51;81.26106603948098;;;205;151364
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:05:21;83.61640972040763;;;208;149253
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:07:52;81.27942762448379;;;206;152068
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:10:29;75.04168982768205;;;189;151116
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:15:25;79.96393003487647;;;201;150818
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:17:55;79.8880755895294;;;197;147957
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:20:25;82.47313675473494;;;208;151322
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:22:55;79.22198912875919;;;197;149201
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:25:26;76.3733276760498;;;192;150838
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:27:56;70.90221071499701;;;178;150630
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:30:32;82.39953824413351;;;207;150729
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:32:56;79.32395264479611;;;199;150522
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:35:34;75.62038566396689;;;190;150753
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:38:36;76.12645228146859;;;191;150539
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:45:30;65.36777729505731;;;163;149615
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:48:00;74.21643800998862;;;186;150371
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:50:31;80.95551434667304;;;203;150453
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T12:53:07;81.89953656847601;;;205;150184
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:00:33;78.24663659227913;;;196;150294
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:03:05;76.59895354452065;;;193;151177
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:05:35;83.36047756114098;;;209;150431
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:08:07;71.09851844986694;;;179;151058
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:10:37;77.42394216905544;;;196;151891
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-17T13:13:08;85.93926958282813;;;215;150106
