sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84733;SPS30;74957;48.082;17.260;2024-03-17T00:01:03;0.893;;0.794;0.794;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:05:54;2.274;;2.022;2.022;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:10:54;2.084;;1.853;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:15:50;3.324;;2.955;2.262;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:20:51;1.786;;1.588;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:25:54;2.084;;1.853;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:31:05;1.272;;1.131;1.131;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:35:59;2.599;;2.311;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:40:59;2.608;;2.319;1.973;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:46:03;3.118;;2.772;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:51:00;1.921;;1.708;1.708;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T00:55:57;2.084;;1.853;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:01:07;3.524;;3.133;2.96;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:05:58;3.557;;3.162;2.816;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:11:00;5.306;;4.717;3.851;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:15:58;3.967;;3.527;3.008;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:20:56;3.913;;3.479;2.96;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:25:58;5.312;;4.722;4.549;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:30:55;5.133;;4.563;4.044;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:35:55;6.861;;6.099;4.886;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:40:57;4.244;;3.773;3.08;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:45:58;4.564;;4.057;3.538;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:50:57;3.801;;3.379;3.033;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T01:55:58;4.927;;4.38;3.514;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:01:05;4.434;;3.942;3.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:05:56;4.684;;4.164;4.164;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:10:59;6.341;;5.637;5.464;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:16:02;4.663;;4.145;3.972;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:21:01;6.784;;6.031;4.645;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:25:57;7.304;;6.493;5.8;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:30:59;4.818;;4.283;3.417;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:35:59;4.152;;3.691;3.345;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:41:03;6.39;;5.68;4.814;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:46:06;4.569;;4.062;3.369;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:51:00;3.773;;3.354;3.008;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T02:55:57;4.716;;4.192;4.019;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:01:02;3.659;;3.253;3.08;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:05:59;3.687;;3.278;3.105;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:10:57;3.709;;3.297;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:15:57;5.506;;4.895;4.549;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:20:52;3.064;;2.724;2.551;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:25:56;5.24;;4.658;4.139;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:30:59;3.736;;3.321;2.455;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:35:51;4.147;;3.687;3.514;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:40:57;3.151;;2.801;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:46:02;2.279;;2.026;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:51:03;2.794;;2.484;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T03:55:59;3.794;;3.373;3.2;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:01:05;3.193;;2.839;2.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:06:01;3.058;;2.719;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:11:03;3.595;;3.196;2.503;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:16:10;4.5;;4.0;3.827;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:21:01;6.032;;5.362;4.669;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:26:00;5.224;;4.644;3.778;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:31:10;6.01;;5.343;4.477;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:35:58;3.876;;3.446;3.273;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:40:58;3.967;;3.527;3.008;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:46:04;3.931;;3.495;3.322;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:51:02;3.534;;3.142;2.623;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T04:56:03;4.532;;4.029;2.816;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:01:09;2.83;;2.516;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:06:05;5.274;;4.688;3.995;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:11:05;4.061;;3.61;2.744;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:15:59;5.464;;4.857;4.164;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:21:05;3.574;;3.177;3.177;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:26:03;4.119;;3.662;3.489;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:31:01;4.028;;3.581;2.888;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:36:03;4.201;;3.735;3.562;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:41:02;4.721;;4.197;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:46:06;4.298;;3.821;3.128;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T05:56:03;4.386;;3.899;3.033;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:01:10;4.554;;4.048;3.875;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:06:03;2.599;;2.311;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:11:03;4.412;;3.922;3.056;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:16:09;3.507;;3.118;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:21:04;3.29;;2.925;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:26:02;3.908;;3.474;3.128;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:31:05;5.089;;4.524;3.658;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:35:55;3.844;;3.417;2.551;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:40:57;4.413;;3.923;3.923;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:46:02;3.357;;2.984;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:50:58;4.038;;3.59;3.417;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T06:56:02;3.357;;2.984;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:01:09;4.77;;4.24;4.067;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:06:06;2.734;;2.431;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:11:08;2.002;;1.78;1.78;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:16:03;4.569;;4.062;3.369;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:21:06;3.47;;3.085;2.912;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:26:04;3.659;;3.253;3.08;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:31:09;4.183;;3.719;3.2;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:36:02;4.119;;3.662;3.489;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:41:05;2.441;;2.17;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:46:15;2.5;;2.223;1.877;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:51:03;2.989;;2.657;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T07:56:03;2.706;;2.406;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:01:15;3.682;;3.273;3.273;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:06:00;0.681;;0.606;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:11:06;1.791;;1.592;1.419;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:16:02;4.325;;3.845;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:21:04;3.48;;3.094;2.575;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:26:01;2.279;;2.026;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:31:04;1.688;;1.501;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:36:03;3.27;;2.907;2.214;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:41:05;2.907;;2.584;2.238;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:46:11;3.183;;2.83;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:51:02;2.219;;1.973;1.973;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T08:56:02;2.83;;2.516;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:01:11;4.233;;3.763;3.417;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:06:13;3.908;;3.474;3.128;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:11:06;2.734;;2.431;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:16:12;2.82;;2.507;2.334;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:21:06;4.168;;3.705;2.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:26:05;4.277;;3.802;2.936;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:31:11;2.409;;2.142;2.142;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:36:07;4.921;;4.375;3.682;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:41:06;4.428;;3.936;3.417;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:46:13;4.683;;4.163;3.297;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:51:05;3.486;;3.099;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T09:56:08;3.47;;3.085;2.912;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:01:13;2.761;;2.455;2.455;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:06:08;2.635;;2.343;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:11:04;5.897;;5.242;4.549;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:16:25;2.842;;2.527;2.527;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:26:11;3.2;;2.845;2.672;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:31:11;5.886;;5.232;4.019;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:36:04;3.844;;3.417;2.551;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:41:05;4.332;;3.851;3.851;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:46:10;3.849;;3.422;3.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:51:04;4.266;;3.792;3.273;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T10:56:07;3.493;;3.105;3.105;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:01:15;4.244;;3.773;3.08;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:06:06;2.599;;2.311;2.311;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:11:03;4.321;;3.841;3.322;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:16:25;4.558;;4.052;3.706;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:20:58;4.048;;3.599;3.08;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:25:58;3.817;;3.393;2.527;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:31:06;4.044;;3.595;3.249;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:36:29;3.436;;3.055;2.189;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:41:11;4.527;;4.024;3.851;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:46:05;11.174;;4.351;3.658;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:51:04;2.571;;2.286;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T11:56:03;3.281;;2.917;2.744;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:01:08;3.193;;2.839;2.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:06:03;11.516;;4.693;3.827;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:11:03;3.876;;3.446;3.273;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:16:13;2.734;;2.431;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:21:04;5.252;;4.669;3.803;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:26:02;4.374;;3.888;3.369;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:31:13;5.22;;4.64;3.947;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:36:03;2.896;;2.575;2.575;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:41:05;3.98;;3.538;3.538;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:46:08;4.662;;4.144;3.105;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:51:05;2.306;;2.05;1.877;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T12:56:02;3.866;;3.437;2.744;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:01:05;1.949;;1.733;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:06:09;2.77;;2.69;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:11:03;3.551;;3.157;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:16:11;2.761;;2.455;2.455;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:21:04;3.947;;3.509;2.816;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:26:03;3.957;;3.518;3.345;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:31:08;3.155;;2.805;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:36:00;2.327;;2.069;2.069;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:41:04;1.624;;1.444;1.444;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:46:13;3.963;;3.523;3.177;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:51:04;3.405;;3.027;2.334;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T13:56:03;2.685;;2.387;2.214;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:01:07;4.082;;3.629;2.936;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:06:03;3.79;;3.369;3.369;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:11:04;2.469;;2.195;2.022;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:16:10;3.091;;2.748;2.575;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:21:03;1.624;;1.444;1.444;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:26:04;3.67;;3.263;2.744;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:31:09;4.618;;4.105;2.719;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:36:01;2.441;;2.17;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:41:03;3.709;;3.297;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:46:08;3.611;;3.21;2.864;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:51:02;3.507;;3.118;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T14:56:04;9.249;;2.426;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:01:09;3.763;;3.345;3.345;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:06:02;2.706;;2.406;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:11:04;3.193;;2.839;2.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:16:10;3.611;;3.21;2.864;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:21:02;3.151;;2.801;2.455;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:26:00;2.923;;2.599;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:31:10;2.706;;2.406;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:36:03;2.517;;2.238;2.238;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:41:04;3.232;;2.873;2.527;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:46:13;4.017;;3.571;3.225;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:51:06;1.981;;1.761;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T15:56:04;3.193;;2.839;2.839;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:01:06;2.923;;2.599;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:06:06;2.706;;2.406;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:11:03;3.443;;3.061;2.888;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:16:01;4.152;;3.691;3.345;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:21:05;3.216;;2.859;2.166;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:26:02;4.207;;3.74;3.394;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:31:02;3.98;;3.538;3.538;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:36:01;2.896;;2.575;2.575;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:41:02;5.62;;4.996;4.477;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:46:14;9.124;;8.111;7.245;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:50:56;13.035;;11.587;9.508;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T16:56:02;5.999;;5.333;4.814;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:01:04;7.067;;6.282;5.416;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:06:04;9.108;;8.096;6.017;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:11:02;7.132;;6.34;5.127;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:15:58;6.962;;6.189;5.15;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:20:59;4.711;;4.188;4.188;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:26:00;6.687;;5.944;5.078;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:30:57;7.099;;6.311;6.138;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:35:58;11.22;;9.974;7.895;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:41:00;7.435;;6.609;5.223;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:45:57;7.494;;6.662;5.969;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:51:01;7.695;;6.84;6.667;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T17:56:02;8.416;;7.481;6.788;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:01:01;9.569;;8.506;6.427;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:05:59;9.423;;8.376;7.51;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:10:59;7.587;;6.744;6.571;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:16:09;6.242;;5.549;5.03;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:20:58;8.838;;7.856;7.51;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:26:04;8.095;;7.196;6.33;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:31:03;9.867;;8.771;7.558;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:35:58;7.587;;6.744;6.571;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:41:00;6.357;;5.651;4.958;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:46:08;9.877;;8.78;7.221;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:50:59;10.765;;9.569;9.05;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T18:55:59;8.335;;7.409;6.716;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:01:04;8.079;;7.182;5.969;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:06:05;9.455;;8.405;7.366;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:11:00;7.592;;6.749;6.403;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:16:04;8.253;;7.336;5.777;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:21:00;15.104;;13.426;11.0;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:26:01;12.39;;11.014;9.628;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:31:07;13.333;;11.852;10.639;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:35:59;18.343;;16.305;14.226;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:40:57;20.953;;14.13;13.264;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:46:09;12.585;;11.187;8.761;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:51:06;13.822;;6.999;6.306;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T19:56:02;7.976;;7.09;6.571;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:01:08;6.27;;5.574;4.188;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:06:03;17.445;;15.507;13.601;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:11:03;19.085;;16.965;15.406;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:16:07;10.797;;9.598;8.039;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:21:04;11.172;;9.931;9.412;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:26:01;11.28;;10.027;9.508;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:31:10;4.933;;4.385;4.212;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:36:02;7.571;;6.73;5.344;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:41:03;7.7;;6.845;5.632;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:46:04;8.28;;7.36;6.667;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:50:56;8.361;;7.432;6.739;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T20:56:01;12.877;;11.447;10.061;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:01:14;8.892;;7.904;6.691;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:06:00;8.295;;7.374;7.028;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:10:56;6.628;;5.892;5.199;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:15:53;6.421;;5.708;4.669;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:21:00;11.638;;10.345;7.919;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:25:58;8.848;;7.865;6.306;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:31:00;7.597;;6.753;6.234;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:36:03;7.782;;6.918;5.705;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:40:56;7.299;;6.488;5.969;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:46:06;9.31;;8.276;7.583;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:50:57;12.558;;11.163;9.604;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T21:55:56;12.039;;10.702;9.316;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:01:03;14.065;;12.503;11.29;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:05:55;12.57;;11.174;11.001;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:10:56;10.186;;9.055;8.016;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:15:59;9.12;;8.107;7.414;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:21:01;11.642;;10.205;9.339;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:25:58;13.339;;11.857;10.471;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:30:59;10.695;;9.507;8.641;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:36:00;13.339;;11.857;10.471;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:40:54;12.634;;11.231;9.845;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:45:52;18.977;;16.869;15.31;;;;;;
84733;SPS30;74957;48.082;17.260;2024-03-17T22:50:53;15.131;;13.45;11.024;;;;;;
