sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:00:42;48.33;43.65;52.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:03:12;47.84;43.01;51.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:05:43;47.91;43.66;52.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:08:13;48.03;43.05;52.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:10:50;47.41;43.19;51.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:13:21;47.83;43.44;51.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:15:54;47.56;42.86;51.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:18:24;47.71;43.86;53.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:20:56;47.37;43.20;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:23:26;47.17;42.51;51.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:25:58;47.64;43.40;51.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:28:28;47.44;43.28;51.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:30:58;47.33;43.50;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:33:29;47.29;43.54;51.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:35:59;47.44;43.33;51.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:38:30;47.25;43.04;52.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:41:02;47.19;43.15;51.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:43:33;47.17;42.21;51.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:46:03;47.13;42.68;51.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:48:34;47.03;42.71;52.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:51:04;47.20;41.65;51.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:53:35;47.12;42.53;52.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:56:06;47.19;42.64;51.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T00:58:36;47.35;43.22;51.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:01:08;47.35;42.82;51.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:03:38;47.15;42.84;52.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:06:09;47.30;43.17;51.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:08:39;47.26;43.15;51.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:11:16;47.07;42.74;51.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:13:48;46.91;43.01;51.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:16:19;47.05;42.82;51.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:18:49;47.25;43.10;51.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:21:20;47.31;42.75;51.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:23:50;47.14;42.72;51.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:26:21;46.56;43.06;51.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:28:52;47.01;42.74;51.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:31:22;46.78;42.66;52.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:33:52;46.84;42.09;51.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:36:23;47.05;42.53;51.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:38:53;46.93;42.38;51.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:41:24;46.98;41.70;50.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:43:54;46.94;42.69;50.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:46:24;46.92;42.66;50.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:48:55;46.84;42.51;51.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:51:25;47.42;43.24;51.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:53:56;47.22;43.46;50.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:56:26;46.81;42.72;51.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T01:58:57;46.75;42.77;51.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:01:28;47.18;42.80;51.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:03:59;47.14;42.73;51.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:06:29;47.15;42.52;51.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:09:00;47.04;42.24;51.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:11:32;47.04;42.57;51.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:14:03;46.92;42.82;50.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:16:33;46.68;42.68;51.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:19:04;46.68;41.59;50.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:21:34;46.46;42.49;51.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:24:08;46.54;42.02;51.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:26:38;46.47;42.03;50.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:29:09;46.30;41.94;50.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:31:39;46.60;42.15;51.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:34:10;46.41;42.39;51.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:36:40;46.73;41.56;51.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:39:11;46.98;42.85;50.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:42:07;46.57;42.16;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:44:38;46.43;42.23;51.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:47:10;46.39;41.39;50.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:49:40;46.34;41.52;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:52:13;46.43;42.15;50.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:54:44;46.31;41.10;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:57:15;46.22;41.93;51.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T02:59:46;46.53;41.34;51.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:02:17;46.64;42.68;51.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:04:47;46.68;42.49;51.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:07:18;46.61;42.57;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:09:48;46.09;42.19;50.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:12:19;45.82;41.75;49.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:14:49;45.88;40.78;50.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:17:20;46.01;41.06;50.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:19:50;46.12;41.57;50.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:22:21;45.98;41.43;50.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:24:52;46.07;41.90;50.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:27:23;45.67;40.48;49.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:29:54;45.79;40.55;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:32:26;45.77;41.19;50.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:34:56;45.84;41.44;50.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:37:27;45.80;41.19;50.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:39:57;46.17;41.50;50.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:42:28;46.36;42.11;50.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:44:59;46.04;41.00;50.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:47:29;45.73;41.32;49.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:50:00;46.12;41.57;50.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:52:30;46.13;41.64;50.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:55:00;46.08;42.18;50.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T03:57:34;45.85;41.34;49.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:00:05;45.94;40.53;51.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:02:42;45.53;41.51;50.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:05:13;45.59;40.96;49.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:07:43;45.64;41.01;50.74;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:10:16;45.44;41.44;50.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:12:48;45.18;40.87;50.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:15:19;45.39;40.90;49.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:17:49;45.03;40.51;49.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:20:20;45.14;40.65;50.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:22:51;45.27;40.54;49.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:25:22;45.48;41.01;50.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:27:53;45.17;41.08;49.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:30:23;45.30;41.34;49.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:32:53;45.30;41.25;49.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:35:24;45.32;40.90;49.82;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:37:54;45.55;41.04;50.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:40:27;45.53;40.97;50.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:42:57;45.32;41.16;49.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:45:28;45.72;41.39;50.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:47:58;45.73;41.44;49.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:50:28;45.38;40.60;49.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:53:02;45.41;40.97;49.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:55:32;45.29;40.91;49.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T04:58:03;45.51;41.05;49.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:00:33;45.70;41.27;50.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:03:04;45.70;41.33;50.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:05:34;45.75;41.18;50.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:08:04;45.85;41.55;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:10:35;45.93;41.41;50.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:13:05;46.04;41.78;50.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:15:36;45.89;41.39;51.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:18:07;45.58;41.68;49.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:20:37;45.59;41.49;50.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:23:07;45.58;40.95;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:25:38;45.33;40.35;50.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:28:08;45.50;40.53;50.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:30:38;45.60;41.49;50.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:33:09;45.64;41.01;50.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:35:40;45.47;41.00;50.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:38:10;45.65;40.78;63.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:40:40;45.53;40.60;49.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:43:11;45.53;40.93;52.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:45:42;45.32;41.24;50.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:48:14;45.36;40.59;51.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:50:44;45.82;41.42;50.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:53:15;45.56;41.31;50.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:55:46;45.94;41.58;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T05:58:16;45.64;41.27;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:00:47;45.81;41.25;50.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:03:18;45.79;41.48;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:05:48;45.72;40.62;50.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:08:19;45.55;41.47;50.17;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:10:53;45.88;41.78;50.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:13:23;45.94;41.29;51.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:15:55;46.18;41.60;50.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:18:30;45.99;41.45;50.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:21:05;45.62;41.32;50.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:23:35;45.80;40.75;49.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:26:05;46.00;41.90;49.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:28:36;46.23;42.14;50.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:31:08;46.41;42.40;51.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:33:40;46.21;42.46;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:36:10;46.48;42.16;51.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:38:41;46.63;42.21;51.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:41:11;46.80;42.31;50.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:43:44;46.87;42.49;51.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:46:15;46.78;42.50;51.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:48:45;46.89;42.41;52.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:51:16;46.60;41.42;51.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:53:46;46.76;42.50;51.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:56:17;46.71;42.36;51.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T06:58:47;46.73;41.97;51.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:01:18;46.69;42.29;51.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:03:49;46.94;41.94;51.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:06:19;47.22;43.00;53.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:08:50;47.17;43.48;51.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:11:20;47.46;43.45;52.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:13:53;47.64;43.70;51.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:16:24;47.75;43.61;51.82;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:18:57;48.10;43.70;52.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:21:27;47.89;43.74;52.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:23:58;47.97;43.83;52.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:26:34;48.18;43.35;52.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:29:05;48.56;44.38;53.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:31:35;48.66;44.62;54.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:34:06;48.49;43.79;52.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:36:36;48.24;44.11;52.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:39:06;48.07;44.46;52.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:41:39;47.98;42.47;52.74;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:44:10;48.41;43.58;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:46:40;48.39;43.59;53.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:49:10;48.42;44.39;53.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:51:42;48.42;44.45;53.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:54:14;48.59;43.97;53.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:56:44;48.78;44.57;53.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T07:59:14;48.68;44.21;52.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:01:47;48.64;44.58;53.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:04:18;48.82;44.35;53.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:06:48;48.96;44.80;54.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:09:18;49.26;44.93;53.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:11:49;49.62;44.84;53.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:14:20;49.70;45.35;54.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:16:50;49.63;45.86;53.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:19:20;49.66;44.95;53.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:21:51;50.05;44.73;55.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:24:21;50.02;45.65;54.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:26:51;49.74;45.24;53.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:29:22;49.84;45.89;54.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:31:52;50.03;45.59;54.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:34:23;49.87;46.03;54.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:36:53;50.19;46.07;54.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:39:24;50.21;45.72;56.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:41:54;49.88;45.49;54.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:44:24;50.08;46.07;57.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:46:55;50.20;46.44;53.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:49:27;50.55;45.89;54.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:51:58;50.54;46.57;59.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:54:28;50.58;46.19;55.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:56:58;50.47;46.43;54.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T08:59:29;50.80;46.46;54.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:01:59;50.99;46.87;55.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:04:30;51.00;46.65;55.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:07:01;51.09;47.01;54.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:09:34;51.46;47.91;57.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:12:04;51.31;47.18;56.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:14:35;51.49;47.21;55.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:17:07;51.46;47.78;55.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:19:37;51.57;47.46;56.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:22:07;51.37;47.70;55.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:24:38;51.42;47.45;55.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:27:08;51.83;47.46;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:29:39;51.73;47.95;55.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:32:10;51.86;48.09;56.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:34:47;51.91;47.63;55.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:37:18;51.92;47.82;56.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:39:49;52.44;48.40;58.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:42:21;53.01;47.49;58.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:44:53;52.19;48.92;56.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:47:25;52.28;48.36;56.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:49:56;52.28;48.49;58.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:52:27;52.26;47.85;56.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:55:15;52.39;48.69;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T09:57:45;52.91;48.78;58.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:00:17;52.89;48.47;57.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:02:48;53.69;49.74;59.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:05:23;53.32;49.00;59.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:07:54;53.37;48.87;58.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:10:24;53.75;48.71;62.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:12:55;53.93;49.50;59.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:15:25;53.40;49.71;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:17:56;53.54;49.17;59.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:20:26;53.57;48.24;60.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:25:28;53.24;49.57;59.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:27:59;52.98;49.08;58.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:30:31;53.29;49.75;58.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:33:01;52.63;48.66;57.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:35:37;52.33;47.99;58.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:38:12;52.27;48.34;57.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:40:42;52.68;48.58;57.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:43:13;53.66;48.94;59.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:45:43;53.00;49.01;59.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:48:15;53.52;49.03;60.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:50:49;54.00;49.44;59.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:53:23;53.43;49.58;57.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:56:05;53.65;50.01;57.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T10:58:44;53.77;50.13;58.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:01:20;53.94;50.06;59.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:03:51;53.96;50.51;58.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:06:22;54.27;50.38;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:08:53;54.12;50.19;58.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:11:37;53.97;49.65;57.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:14:17;54.13;49.92;58.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:16:49;53.93;49.82;59.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:19:20;54.14;50.11;58.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:21:50;54.43;49.67;57.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:24:21;54.45;50.59;58.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:26:52;54.30;50.38;58.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:29:27;54.08;50.44;58.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:31:58;53.97;49.79;58.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:34:36;53.86;49.78;57.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:37:07;54.02;50.43;57.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:39:57;54.17;49.76;57.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-17T11:42:28;53.88;49.83;59.70;;
