sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2024-03-17T00:01:00;37.98;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:03:28;37.97;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:05:57;38.02;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:08:23;38.08;33.90;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:10:53;38.11;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:13:20;38.02;34.69;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:15:48;38.07;35.04;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:18:14;38.06;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:20:40;38.04;34.69;40.54;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:23:06;38.06;34.69;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:25:34;38.06;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:28:00;38.15;35.04;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:30:26;38.06;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:32:52;38.00;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:35:18;38.09;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:37:47;37.99;34.31;40.63;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:40:13;38.00;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:42:39;38.02;33.90;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:45:06;38.06;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:47:33;38.00;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:49:59;37.94;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:52:24;38.06;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:54:50;37.98;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:57:16;38.02;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T00:59:42;38.01;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:02:11;37.98;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:04:39;38.10;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:07:05;38.04;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:09:32;38.11;34.31;50.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:11:57;38.13;33.90;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:14:23;38.08;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:16:51;38.04;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:19:17;38.01;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:21:42;38.00;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:24:08;38.01;33.97;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:26:34;37.89;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:29:01;37.98;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:31:27;37.98;34.34;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:33:53;37.90;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:36:19;37.86;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:38:44;37.87;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:41:10;37.85;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:43:36;37.86;33.90;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:46:02;37.86;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:48:28;37.88;33.44;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:50:56;37.93;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:53:25;37.95;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:55:53;37.92;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T01:58:25;37.99;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:00:51;37.95;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:03:17;37.87;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:05:44;37.90;34.31;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:08:10;37.91;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:10:37;37.89;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:13:03;37.86;33.90;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:15:31;37.92;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:17:58;38.06;33.90;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:20:25;37.99;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:23:11;38.01;35.01;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:25:38;37.98;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:28:04;38.02;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:30:30;38.12;34.31;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:32:56;38.37;35.04;46.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:35:24;38.64;35.36;48.63;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:37:50;38.33;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:40:16;38.34;35.36;44.54;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:42:43;38.42;35.36;56.84;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:45:11;38.46;35.36;40.63;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:47:40;38.48;35.04;44.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:50:07;38.53;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:52:34;38.60;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:55:00;38.72;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:57:26;38.74;36.20;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T02:59:58;38.80;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:02:24;38.87;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:04:50;38.88;36.69;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:07:16;38.91;36.69;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:09:42;38.89;36.56;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:12:08;38.87;36.45;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:14:34;38.86;36.20;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:17:00;38.92;36.20;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:19:26;38.93;36.69;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:21:53;38.89;36.45;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:24:18;38.88;36.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:26:44;38.82;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:29:11;38.80;36.45;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:31:37;38.84;36.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:34:07;38.82;36.20;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:36:38;38.79;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:39:04;38.81;36.45;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:41:31;38.79;36.45;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:43:58;38.80;36.20;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:46:24;38.73;36.20;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:48:51;38.64;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:51:17;38.66;36.20;57.08;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:53:43;38.57;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:56:09;38.57;35.86;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T03:58:37;38.52;35.59;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:01:08;38.51;35.59;50.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:03:35;38.48;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:08:30;38.42;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:10:56;38.41;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:13:22;38.40;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:15:48;38.35;35.04;40.54;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:18:15;38.34;35.36;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:20:43;38.33;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:23:09;38.33;35.66;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:25:35;38.34;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:28:01;38.30;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:30:27;38.34;35.01;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:32:53;38.33;35.04;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:35:19;38.36;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:37:45;38.34;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:40:10;38.33;34.69;40.36;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:42:37;38.33;35.31;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:45:06;38.36;35.36;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:47:32;38.36;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:49:58;38.39;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:52:24;38.40;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:54:49;38.41;35.36;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:57:15;38.46;35.66;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T04:59:41;38.45;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:02:08;38.45;35.66;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:04:33;38.49;35.66;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:06:59;38.52;36.20;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:09:25;38.56;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:11:51;38.55;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:14:20;38.58;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:16:52;38.59;35.94;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:19:18;38.59;35.94;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:21:45;38.55;35.66;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:24:11;38.54;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:26:38;38.55;35.94;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:29:04;38.50;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:31:29;38.48;35.86;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:33:57;38.47;35.66;44.90;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:36:23;38.43;35.66;43.63;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:38:48;38.41;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:41:14;38.42;35.66;45.77;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:43:40;38.39;35.04;47.36;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:46:11;38.34;35.66;43.77;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:48:39;38.32;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:51:12;38.31;35.36;43.86;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:53:39;38.30;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:56:10;38.26;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T05:58:42;38.26;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:01:08;38.25;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:03:37;38.27;35.04;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:06:05;38.28;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:08:33;38.30;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:10:59;38.33;35.66;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:13:28;38.37;35.94;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:15:54;38.46;35.66;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:18:20;38.51;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:20:47;38.58;35.94;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:23:15;38.71;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:25:43;38.84;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:28:11;38.92;36.45;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:30:59;39.02;36.45;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:33:26;39.13;36.45;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:35:53;39.29;36.91;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:38:20;39.45;37.32;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:40:52;39.54;37.52;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:43:19;39.62;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:45:58;39.71;37.70;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:48:26;39.74;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:50:53;39.72;37.70;41.26;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:53:23;39.73;37.32;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:55:55;39.67;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T06:58:22;39.58;37.52;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:00:59;39.57;37.70;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:03:27;39.56;37.70;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:05:58;39.53;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:08:25;39.66;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:10:58;39.67;37.70;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:13:24;39.83;37.70;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:15:50;39.89;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:18:16;40.05;38.05;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:20:42;40.25;38.37;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:23:08;40.42;38.37;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:25:33;40.33;38.37;42.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:28:00;40.38;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:30:25;40.37;38.37;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:32:51;40.33;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:35:17;40.35;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:37:43;40.35;38.52;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:40:09;40.42;38.52;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:42:37;40.63;38.81;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:45:03;40.76;39.08;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:47:29;41.05;39.58;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:50:02;41.11;39.08;42.59;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:52:31;40.98;38.95;42.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:54:58;40.86;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:57:23;40.65;38.05;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-17T07:59:50;40.50;38.21;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:02:17;40.38;37.88;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:04:44;40.33;38.05;49.19;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:07:13;40.24;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:09:39;40.10;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:12:05;39.98;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:14:32;39.86;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:16:57;39.70;36.69;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:19:24;39.40;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:21:50;39.23;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:24:16;39.19;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:26:42;39.09;35.94;42.88;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:29:07;39.03;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:31:33;38.95;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:33:59;38.87;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:36:25;38.69;33.97;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:38:51;38.73;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:41:17;38.66;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:43:43;38.55;34.69;52.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:46:11;38.43;34.69;40.79;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:48:40;38.32;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:51:08;38.30;33.44;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:53:34;38.15;33.44;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:56:00;38.08;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T08:58:26;38.17;32.93;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:00:53;38.10;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:03:19;38.05;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:05:47;38.02;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:08:21;38.06;32.35;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:10:49;37.95;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:13:25;37.87;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:15:56;37.77;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:18:23;37.72;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:21:06;37.76;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:23:43;37.71;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:26:10;37.66;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:28:43;37.62;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:31:11;37.59;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:33:38;37.50;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:36:07;37.55;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:38:37;37.60;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:41:06;37.59;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:43:34;37.63;32.00;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:46:04;37.63;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:48:31;37.45;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:51:02;37.37;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:53:30;37.52;31.68;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:56:03;37.43;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T09:58:31;37.37;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:00:57;37.41;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:03:45;37.49;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:06:13;37.56;31.68;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:08:50;37.56;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:11:19;37.59;31.68;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:14:01;37.52;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:16:30;37.47;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:21:33;37.59;31.68;42.42;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:24:13;37.37;31.68;40.45;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:26:50;37.52;30.89;42.88;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:31:54;37.32;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:34:22;37.48;29.92;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:36:51;37.41;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:39:27;37.64;29.92;41.11;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:42:00;37.76;30.89;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:44:29;37.61;31.68;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:46:58;37.92;32.35;43.77;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:49:34;37.53;31.68;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:52:06;37.45;31.68;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:54:34;37.68;32.93;43.24;;
66747;Laerm;53658;50.742;10.864;2024-03-17T10:57:34;37.43;30.89;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:00:06;37.40;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:02:35;37.58;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:05:25;37.37;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:07:57;37.31;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:10:35;37.39;32.35;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:13:03;37.39;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:21:03;37.35;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:23:37;37.31;29.92;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:26:05;37.18;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:33:58;37.29;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:39:07;37.33;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:41:43;37.43;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:46:58;37.28;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:51:54;37.27;30.89;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:54:27;37.21;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:56:56;37.21;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T11:59:25;37.34;32.35;41.48;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:01:52;37.21;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:04:22;37.32;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:06:54;37.21;26.91;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:09:22;37.15;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:14:30;37.48;30.89;47.98;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:16:59;37.26;28.67;43.24;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:19:25;37.15;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:21:57;37.09;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:24:25;37.23;28.67;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:26:55;37.23;28.67;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:29:28;37.65;28.67;44.27;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:31:58;37.58;28.67;43.81;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:34:26;37.33;31.68;43.09;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:36:54;37.47;30.89;44.11;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:39:26;37.41;30.89;42.65;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:42:11;37.06;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:44:47;37.06;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:47:20;37.11;29.92;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:49:49;37.01;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:52:25;37.03;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2024-03-17T12:55:02;37.07;30.89;40.13;;
