sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:00:37;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:03:05;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:05:30;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:07:56;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:10:21;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:12:46;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:15:12;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:17:37;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:20:03;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:22:31;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:25:00;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:27:25;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:29:50;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:32:16;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:34:42;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:37:08;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:39:34;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:41:59;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:44:24;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:46:50;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:49:15;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:51:40;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:54:07;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:56:33;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T00:58:58;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:01:23;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:03:50;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:06:15;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:08:41;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:11:06;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:13:34;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:16:00;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:18:26;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:20:51;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:23:16;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:25:42;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:28:07;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:30:37;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:33:03;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:35:30;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:37:56;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:40:21;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:42:47;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:47:41;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:50:07;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:52:34;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:54:59;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:57:25;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T01:59:50;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:02:16;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:04:41;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:07:06;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:09:32;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:11:57;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:14:22;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:16:48;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:19:13;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:21:39;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:24:04;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:26:29;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:28:55;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:31:20;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:33:47;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:36:13;9.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:38:39;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:41:23;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:43:49;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:46:16;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:48:44;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:51:16;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:53:43;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:56:10;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T02:58:36;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:01:05;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:03:34;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:06:00;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:08:39;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:11:07;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:13:36;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:16:02;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:18:28;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:20:54;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:23:19;9.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:25:45;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:28:12;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:30:38;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:33:04;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:35:30;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:37:56;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:40:22;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:42:47;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:45:13;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:47:39;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:50:07;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:52:34;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:55:00;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:57:26;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T03:59:55;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:02:21;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:04:46;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:07:13;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:09:38;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:12:03;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:14:29;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:16:56;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:19:21;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:21:47;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:24:12;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:26:38;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:29:03;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:31:31;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:33:56;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:36:22;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:38:47;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:41:16;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:43:42;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:46:07;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:48:37;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:51:03;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:53:28;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:56:05;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T04:58:34;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:01:07;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:03:33;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:06:03;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:08:30;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:11:03;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:13:32;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:15:57;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:18:26;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:21:05;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:23:32;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:25:58;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:28:25;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:30:51;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:33:20;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:35:54;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:38:23;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:43:27;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:45:57;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:48:22;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:50:47;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:53:13;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:55:38;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T05:58:06;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:00:34;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:03:00;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:05:25;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:07:51;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:10:17;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:12:42;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:15:08;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:17:33;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:20:00;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:22:28;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:24:53;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:27:18;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:29:44;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:32:11;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:34:36;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:37:02;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:39:28;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:41:53;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:44:19;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:46:45;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:49:12;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:51:37;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:54:03;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:56:29;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T06:58:54;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:01:19;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:03:45;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:06:10;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:08:36;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:11:03;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:13:31;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:15:57;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:18:24;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:20:50;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:23:15;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:25:41;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:28:08;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:30:33;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:32:59;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:35:24;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:37:49;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:40:15;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:42:41;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:45:07;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:47:33;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:50:04;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:52:31;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:54:57;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:57:22;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T07:59:51;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:02:16;10.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:04:42;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:07:09;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:09:35;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:12:01;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:14:27;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:16:52;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:19:18;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:21:43;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:24:10;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:26:35;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:29:01;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:31:26;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:33:52;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:36:18;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:38:45;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:41:10;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:43:37;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:46:07;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:48:35;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:51:01;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:53:28;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:55:53;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T08:58:20;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:00:46;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:03:11;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:05:42;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:08:15;14.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:10:41;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:13:10;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:15:37;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:18:03;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:20:28;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:22:54;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:25:19;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:27:45;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:30:11;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:32:37;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:35:03;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:37:29;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:39:57;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:42:23;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:44:50;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:47:21;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:49:47;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:52:25;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:55:00;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:57:26;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T09:59:53;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:02:19;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:04:44;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:07:10;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:09:36;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:12:02;16.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:14:28;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:16:54;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:19:23;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:21:50;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:24:26;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:26:55;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:29:34;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:34:30;17.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:39:36;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:42:03;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:44:34;18.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:47:01;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:49:33;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:52:04;18.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:54:30;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:57:00;19.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T10:59:51;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:02:27;18.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:05:05;20.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:07:35;19.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:10:03;17.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:18:23;20.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:23:41;20.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:26:07;21.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:33:58;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:41:38;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:44:28;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:47:04;21.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:49:33;19.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:52:02;19.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:54:33;19.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T11:59:28;22.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:01:54;20.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:04:21;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:14:23;20.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:16:54;20.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:19:20;19.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:21:53;19.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:24:41;21.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:27:08;21.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:29:35;21.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:32:17;20.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:34:47;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:37:16;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:39:42;22.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:42:10;21.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:44:37;22.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:47:05;21.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:49:34;21.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:52:00;19.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:54:27;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:57:06;21.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T12:59:51;22.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:02:34;22.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:05:19;22.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:07:46;23.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:10:16;21.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:12:42;20.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:15:13;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:17:39;20.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:20:08;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:22:37;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:25:04;19.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:27:31;21.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:29:56;22.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:32:22;22.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:34:47;23.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:37:12;22.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:39:38;22.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:42:03;22.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:44:32;23.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:46:58;23.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:49:26;22.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:51:53;21.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:54:19;21.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:56:47;22.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T13:59:13;22.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:01:40;20.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:04:08;19.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:06:37;20.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:09:03;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:11:29;20.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:13:54;20.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:16:19;20.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:18:45;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:21:10;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:23:35;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:26:02;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:28:29;20.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:30:55;21.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:33:20;22.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:35:45;22.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:38:11;22.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:40:36;21.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:43:02;20.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:45:28;19.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:47:54;19.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:50:19;19.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:52:45;19.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:55:11;18.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T14:57:40;19.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:00:08;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:02:45;19.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:05:15;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:07:42;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:10:07;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:12:33;18.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:14:59;18.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:17:24;18.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:19:50;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:22:15;18.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:24:42;18.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:27:08;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:29:35;18.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:32:00;18.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:34:26;18.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:36:53;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:39:18;20.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:41:43;20.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:44:09;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:46:35;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:49:01;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:51:26;20.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:53:52;20.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:56:18;21.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T15:58:43;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:01:09;21.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:03:38;21.31
