sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:00:59;61;33;;152;148294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:03:26;67;32;;171;152709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:05:58;68;34;;172;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:08:27;72;33;;178;147366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:10:58;66;32;;168;152316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:13:28;77;36;;194;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:15:58;77;35;;195;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:18:28;74;34;;187;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:21:01;70;33;;178;150868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:23:29;70;35;;175;148161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:25:59;69;35;;175;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:28:29;70;32;;178;152074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:31:02;67;34;;170;150186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:33:30;75;33;;190;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:36:00;74;35;;187;150085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:38:31;74;31;;185;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:41:02;77;36;;194;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:43:31;64;34;;162;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:46:01;75;32;;188;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:48:32;67;36;;167;149144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:51:03;66;30;;168;151180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:53:32;68;35;;172;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:56:02;74;35;;188;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T00:58:33;75;34;;191;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:01:04;81;35;;205;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:03:34;74;34;;185;148575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:06:05;69;33;;174;151249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:08:37;75;33;;190;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:11:13;81;36;;204;151006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:13:42;62;32;;157;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:16:07;64;31;;162;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:18:37;67;34;;170;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:21:07;65;31;;163;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:23:38;68;34;;172;151034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:26:08;61;30;;153;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:28:38;74;34;;187;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:31:08;60;32;;152;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:33:38;70;32;;175;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:36:08;71;36;;176;148672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:38:38;68;31;;172;150830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:41:09;66;32;;167;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:43:39;63;33;;160;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:46:11;61;32;;154;150326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:48:40;65;34;;166;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:51:10;76;33;;192;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:53:41;74;35;;187;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:56:12;71;32;;178;149100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T01:58:44;75;32;;191;152411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:01:16;61;33;;152;148718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:03:43;66;32;;169;152659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:06:14;70;33;;177;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:08:46;64;35;;162;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:11:43;78;34;;198;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:34:00;66;34;;167;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:36:19;76;34;;191;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:38:59;69;33;;173;148712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:41:19;71;32;;179;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:43:51;71;32;;182;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:46:20;69;33;;174;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:48:52;66;37;;167;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:51:21;65;32;;164;151378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:53:52;72;33;;181;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:56:23;75;34;;190;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T02:58:54;69;33;;175;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:01:24;80;33;;202;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:03:55;60;33;;153;150814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:06:26;82;37;;208;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:08:56;63;30;;160;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:11:26;67;34;;168;149229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:13:56;71;30;;181;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:16:26;63;33;;159;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:18:57;71;34;;180;150414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:21:27;75;33;;189;149535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:23:57;73;35;;185;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:26:29;69;32;;174;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:28:58;63;33;;160;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:31:29;71;32;;176;148619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:34:01;66;31;;168;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:36:29;76;35;;192;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:38:59;60;31;;153;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:41:29;68;33;;172;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:44:01;72;35;;180;148616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:46:31;78;34;;200;152233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:49:01;67;33;;170;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:51:31;68;32;;172;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:54:07;77;34;;192;149328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:56:32;76;35;;193;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T03:59:02;71;34;;178;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:01:32;77;35;;194;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:04:03;75;33;;188;149568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:06:34;75;33;;191;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:09:06;74;33;;185;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:11:35;71;34;;180;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:14:05;71;35;;181;151136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:16:36;77;33;;194;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:19:07;75;35;;186;148292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:21:36;72;34;;184;151378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:24:06;61;29;;154;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:26:36;65;32;;164;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:29:06;69;32;;173;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:31:36;70;34;;177;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:34:06;70;31;;177;149744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:36:37;72;35;;180;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:39:08;75;36;;185;146261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:41:41;71;32;;186;155025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:44:08;67;32;;169;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:46:38;73;34;;183;149186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:49:09;64;31;;164;152073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:51:40;68;31;;171;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:54:10;71;35;;179;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:56:41;62;32;;158;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T04:59:11;68;30;;171;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:01:41;83;38;;209;149859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:04:12;73;33;;187;152196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:06:48;68;32;;171;149713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:09:14;76;35;;190;149368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:11:43;74;32;;189;152255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:14:14;76;34;;192;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:16:44;72;34;;181;149048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:19:15;74;34;;189;152895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:21:45;66;33;;165;149607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:24:16;69;33;;175;150326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:26:46;69;31;;170;147558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:29:17;84;35;;218;154314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:31:48;76;35;;189;147920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:34:17;71;34;;181;151600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:36:48;72;32;;182;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:39:20;69;30;;173;149740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:41:49;73;27;;187;152054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:44:19;73;29;;184;149719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:46:56;63;28;;159;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:49:21;69;27;;175;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:51:50;64;26;;161;149428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:54:21;62;27;;158;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:56:51;79;31;;201;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T05:59:21;71;28;;178;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:01:51;76;29;;192;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:04:22;70;28;;175;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:06:52;75;31;;190;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:09:24;70;31;;176;148854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:11:53;62;28;;159;151921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:14:23;79;32;;198;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:16:54;68;29;;169;148793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:19:24;75;33;;191;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:21:54;68;30;;172;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:24:25;70;31;;176;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:26:55;66;30;;166;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:29:25;62;30;;156;149770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:31:56;65;31;;165;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:34:26;67;33;;167;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:36:57;68;30;;173;151879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:39:27;68;32;;171;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:41:57;73;33;;185;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:44:31;71;34;;179;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:46:58;68;32;;172;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:49:31;73;32;;184;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:51:59;71;33;;180;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:54:29;80;34;;200;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:57:00;83;35;;209;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T06:59:32;68;32;;171;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:02:00;76;35;;192;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:04:30;72;34;;180;149934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:07:01;61;31;;154;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:09:31;67;32;;168;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:12:02;56;30;;144;151823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:14:32;67;33;;168;149661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:17:03;68;33;;171;150847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:19:34;72;32;;182;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:22:04;70;34;;175;148793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:24:34;74;34;;187;150478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:27:13;62;31;;158;150954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:29:35;70;34;;179;152201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:32:06;66;32;;168;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:34:36;81;36;;203;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:37:07;84;36;;211;149513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:39:37;62;32;;158;151357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:42:07;64;32;;161;149387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:44:38;64;31;;163;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:47:08;59;33;;150;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:49:39;69;34;;174;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:52:10;63;32;;161;151432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:54:40;80;35;;202;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:57:10;71;34;;180;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T07:59:40;63;30;;157;149252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:02:10;75;32;;190;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:04:41;63;32;;159;149823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:07:11;65;29;;165;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:09:41;70;31;;176;149126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:12:12;72;32;;180;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:14:42;64;29;;162;151805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:17:12;67;30;;170;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:19:43;61;29;;154;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:22:13;64;31;;164;151481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:24:44;80;35;;200;149702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:27:14;76;34;;192;151432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:29:45;65;32;;165;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:32:15;62;31;;156;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:34:47;63;30;;155;146589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:37:16;63;32;;162;154200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:39:47;75;34;;189;150005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:42:18;72;34;;182;151084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:44:47;76;34;;191;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:47:18;74;36;;186;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:49:50;65;35;;163;149208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:52:18;65;33;;161;147326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:54:49;59;31;;152;153830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:57:19;62;34;;159;151450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T08:59:52;72;35;;178;147765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:02:21;65;34;;165;151130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:04:50;63;33;;160;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:07:20;69;34;;173;149175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:09:51;74;37;;183;147972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:12:21;61;33;;159;153874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:14:51;69;36;;173;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:17:22;67;33;;170;150493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:19:52;70;36;;174;148706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:22:22;71;36;;181;152061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:24:52;72;36;;181;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:27:26;74;36;;186;149426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:29:53;67;35;;169;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:32:24;61;34;;148;144499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:34:54;69;37;;181;157264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:37:25;68;35;;172;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:39:58;74;36;;185;149785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:42:26;69;37;;173;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:44:57;69;34;;176;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:47:27;75;35;;188;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:49:57;73;33;;184;149391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:52:28;68;31;;172;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:54:59;77;30;;196;151122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T09:57:31;73;32;;186;151373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:00:00;64;27;;161;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:02:30;67;29;;168;150082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:05:00;66;28;;168;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:07:37;64;28;;159;148092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:12:31;60;27;;149;147636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:15:05;77;27;;197;152407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:17:33;71;25;;181;151593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:32:34;66;22;;165;149326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:35:06;64;23;;162;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:37:35;69;24;;175;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:40:05;70;25;;173;147946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:42:38;71;22;;183;153627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:45:08;64;24;;158;147046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:47:37;76;24;;194;152150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:50:08;64;22;;163;151588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:52:37;67;23;;169;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:55:08;69;23;;175;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T10:57:44;68;22;;170;149092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:07:47;70;22;;178;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:10:16;70;22;;178;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:17:49;72;22;;183;152210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:27:50;69;21;;174;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:32:49;69;21;;175;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:35:22;72;21;;180;148668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:37:53;61;20;;157;152258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:40:23;62;19;;153;147150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:45:22;75;21;;190;151994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:47:54;66;20;;167;149610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:50:23;67;20;;170;151592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:52:57;80;22;;203;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:55:25;62;19;;156;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T11:57:55;79;22;;199;150980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:00:26;68;21;;172;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:02:59;76;21;;191;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:05:28;65;21;;165;151405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:07:57;73;21;;185;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:10:28;69;20;;172;149469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:12:58;72;21;;182;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:15:31;74;21;;187;151474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:18:03;76;20;;193;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:20:31;75;22;;190;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:23:02;64;19;;163;150873
