sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:02:11;56;15;;142;150342
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:04:41;57;15;;143;148621
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:07:12;57;15;;146;151269
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:09:42;57;15;;143;150194
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:12:12;53;15;;134;150436
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:14:42;57;15;;142;149040
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:17:12;58;15;;146;150639
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:19:42;52;15;;131;150416
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:22:12;40;15;;101;149131
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:24:45;51;15;;130;150478
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:27:13;50;15;;128;151626
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:29:44;45;15;;112;146712
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:32:13;55;15;;141;152902
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:34:43;53;15;;133;150562
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:37:13;52;15;;130;148081
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:39:43;51;15;;129;151407
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:42:13;42;15;;107;149470
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:44:43;48;15;;122;150200
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:47:13;56;15;;137;145428
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:49:43;52;15;;135;153583
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:52:13;47;15;;118;150264
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:54:46;46;15;;117;150770
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:57:14;53;15;;132;146758
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T00:59:44;48;15;;125;153553
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:02:18;54;15;;136;150406
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:04:45;47;15;;119;150419
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:07:15;47;15;;121;151410
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:09:46;45;15;;113;147723
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:12:15;56;15;;143;152553
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:14:45;52;15;;132;149710
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:17:15;52;15;;132;150173
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:19:45;59;15;;148;149514
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:22:15;47;15;;119;150449
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:24:45;57;15;;143;148870
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:27:15;53;15;;130;146230
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:29:45;46;15;;121;155146
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:32:15;49;15;;119;144285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:34:45;50;15;;131;155625
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:37:16;57;15;;144;149907
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:39:45;55;15;;138;148545
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:42:15;56;15;;143;150728
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:44:46;52;15;;133;151039
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:47:16;47;15;;120;150152
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:49:46;57;15;;141;147697
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:52:16;53;15;;135;152303
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:54:46;53;15;;134;150123
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:57:16;49;15;;124;150323
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T01:59:46;54;15;;135;148754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:02:16;52;15;;130;147766
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:04:46;57;15;;148;153431
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:07:16;48;15;;121;149964
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:09:46;61;15;;153;150018
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:12:16;53;15;;133;150199
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:14:46;56;15;;142;149619
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:17:16;52;15;;129;147419
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:19:46;49;15;;126;152955
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:22:17;53;15;;133;150058
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:24:47;51;15;;125;146739
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:27:17;45;15;;117;154186
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:29:47;52;15;;132;149977
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:32:17;51;15;;129;150030
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:34:47;54;15;;135;148710
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:37:17;56;15;;142;149645
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:39:47;51;15;;130;151397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:42:17;55;15;;137;149372
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:44:47;54;15;;136;149666
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:47:17;54;15;;137;150319
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:49:47;57;15;;143;150356
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:52:18;58;15;;147;150875
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:54:48;50;15;;126;149946
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:57:17;50;15;;127;149981
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T02:59:47;53;15;;132;149344
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:02:18;49;15;;121;146904
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:04:48;57;15;;143;148818
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:07:18;53;15;;138;154974
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:09:48;48;15;;119;148538
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:12:18;52;15;;133;151514
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:14:48;47;15;;117;148985
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:17:18;62;15;;156;150239
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:19:48;44;15;;112;149977
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:22:18;49;15;;125;150286
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:24:51;59;15;;149;150413
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:27:19;59;15;;148;150369
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:29:49;53;15;;134;149968
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:32:19;58;15;;146;150360
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:34:49;50;15;;126;149507
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:37:19;62;15;;158;151397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:39:50;48;15;;121;149089
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:42:19;44;15;;111;149098
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:44:49;48;15;;122;151105
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:47:19;50;15;;126;149917
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:49:49;49;15;;124;150349
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:52:19;46;15;;117;150586
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:54:50;54;15;;137;149467
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:57:19;52;15;;131;150568
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T03:59:49;47;15;;118;149411
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:02:19;63;15;;157;148741
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:04:50;59;15;;148;148021
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:07:19;48;15;;124;153175
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:09:50;50;15;;127;150188
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:12:20;57;15;;143;149776
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:14:50;44;15;;108;146065
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:17:20;49;15;;128;153809
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:19:50;59;15;;150;150845
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:22:20;49;15;;123;150083
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:24:50;54;15;;137;149946
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:27:20;49;15;;120;146596
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:29:52;56;15;;143;152299
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:32:21;56;15;;143;152094
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:34:51;49;15;;124;149772
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:37:21;55;15;;140;150316
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:39:51;45;15;;113;150244
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:42:21;57;15;;142;149255
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:44:51;48;15;;121;150983
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:47:21;50;15;;126;149851
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:49:51;53;15;;132;148265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:52:21;52;15;;131;151114
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:54:51;61;15;;155;150828
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:57:21;56;15;;141;149787
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T04:59:51;55;15;;139;149675
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:02:21;57;15;;144;149595
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:04:51;51;15;;128;150089
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:07:21;57;15;;143;149016
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:09:51;48;15;;122;150944
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:12:21;51;15;;129;150266
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:14:51;59;15;;145;145367
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:17:21;47;15;;122;154758
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:19:51;51;15;;130;150421
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:22:21;61;15;;153;150407
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:24:51;54;15;;136;150019
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:27:21;61;15;;151;148110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:29:52;48;15;;123;151428
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:32:22;53;15;;134;150076
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:34:52;58;15;;146;149897
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:37:22;55;15;;137;149251
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:39:52;57;15;;144;151118
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:42:22;54;15;;136;149618
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:44:53;56;15;;140;149451
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:47:22;54;15;;137;151229
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:49:52;54;15;;136;149818
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:52:22;46;15;;115;149376
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:54:52;52;15;;133;151142
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:57:22;50;15;;125;149984
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T05:59:52;47;15;;118;150136
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:02:22;62;15;;155;147687
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:04:52;49;15;;125;151683
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:07:22;53;15;;133;150509
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:09:52;60;15;;150;149015
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:12:22;60;15;;151;150351
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:14:52;52;15;;130;149604
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:17:22;41;15;;105;151122
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:19:53;51;15;;130;150004
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:22:23;50;15;;126;150196
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:24:53;59;15;;148;149447
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:27:23;66;15;;166;150058
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:29:53;53;15;;133;150481
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:32:23;48;15;;122;149812
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:34:53;54;15;;137;150345
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:37:23;54;15;;134;147525
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:39:53;49;15;;125;152625
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:42:23;45;15;;113;149645
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:44:53;46;15;;117;149453
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:47:23;52;15;;132;151107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:49:53;50;15;;125;149459
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:52:23;54;15;;136;150184
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:54:53;47;15;;117;146754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:57:23;53;15;;137;153664
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T06:59:53;49;15;;122;148910
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:02:23;53;15;;134;149727
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:04:53;45;15;;112;148801
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:07:23;59;15;;148;150475
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:09:54;52;15;;134;152091
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:12:24;45;15;;114;149549
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:14:54;61;15;;152;149377
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:17:24;54;15;;137;151683
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:19:54;57;15;;141;146873
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:22:24;49;15;;125;152600
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:24:54;57;15;;144;150092
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:27:24;50;15;;125;149941
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:29:54;54;16;;137;149698
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:32:24;50;15;;126;149878
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:34:54;44;15;;111;149571
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:37:24;52;16;;132;151113
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:39:54;51;16;;129;150607
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:42:24;53;18;;132;149112
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:44:54;55;17;;137;149351
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:47:24;54;17;;138;151641
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:49:54;43;16;;109;149892
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:52:24;51;17;;126;147274
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:54:54;52;18;;132;152119
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:57:24;41;16;;104;150340
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T07:59:54;56;19;;140;149834
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:02:24;58;18;;145;149462
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:04:54;48;19;;121;150884
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:07:24;55;19;;140;150232
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:09:54;62;20;;154;148859
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:12:28;44;19;;112;150504
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:14:55;57;21;;144;150455
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:17:25;56;20;;140;149092
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:19:55;44;19;;112;150047
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:22:25;55;17;;140;150632
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:24:55;50;18;;128;150903
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:27:25;58;18;;145;149843
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:29:55;47;17;;118;150428
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:32:25;48;18;;113;140640
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:34:55;50;17;;135;159288
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:37:25;48;19;;122;149447
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:39:55;55;18;;139;149918
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:42:25;55;20;;139;150744
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:44:56;55;19;;139;149845
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:47:26;53;20;;135;150162
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:49:56;52;19;;130;148779
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:52:26;51;19;;131;151207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:54:56;59;22;;147;148228
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:57:25;52;20;;132;150643
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T08:59:56;44;20;;112;151617
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:02:26;54;21;;136;149498
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:04:56;48;21;;122;150500
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:07:26;58;22;;146;150025
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:09:56;43;18;;108;149381
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:12:26;45;18;;114;149366
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:14:57;59;20;;148;148796
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:17:27;51;20;;129;151180
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:19:57;52;20;;132;149691
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:22:27;51;19;;132;152367
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:24:57;55;20;;136;148258
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:27:27;42;18;;107;151142
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:29:57;45;19;;114;149106
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:32:27;57;20;;144;150620
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:34:57;42;18;;106;151291
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:37:28;53;20;;134;150017
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:39:58;53;20;;134;149853
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:42:28;47;20;;119;149447
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:44:58;51;20;;127;149355
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:47:28;49;20;;123;148914
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:49:58;49;20;;127;153430
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:52:28;54;21;;136;148673
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:55:06;54;21;;137;151818
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T09:57:29;50;21;;127;149598
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:00:00;56;22;;140;149920
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:02:30;57;23;;144;149645
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:05:00;48;20;;120;149898
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:07:38;59;22;;151;152071
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:10:18;57;22;;144;149559
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:12:31;52;22;;127;146067
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:15:01;56;21;;143;151919
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:17:31;60;22;;153;152799
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:20:14;60;22;;152;150229
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:22:32;49;19;;120;146791
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:25:02;54;21;;140;155057
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:27:32;59;21;;150;150008
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:30:02;49;21;;125;150328
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:32:32;42;20;;105;149502
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:35:03;55;21;;139;150727
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:37:33;54;21;;137;149713
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:40:03;49;20;;123;150195
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:42:33;54;20;;137;150254
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:45:05;57;20;;143;150500
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:47:34;62;21;;153;146542
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:50:04;47;21;;121;152734
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:52:34;54;22;;138;151302
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:55:07;50;22;;126;149812
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T10:57:42;52;23;;133;151207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:00:06;57;24;;145;150120
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:02:36;54;24;;137;150926
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:05:10;58;26;;145;149978
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:07:36;50;26;;127;149817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:10:07;60;28;;152;149979
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:12:39;48;24;;120;149647
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:17:37;57;23;;147;152620
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:20:26;58;23;;147;150715
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:22:41;51;23;;129;149304
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:27:39;49;22;;126;152535
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:32:39;54;23;;136;150617
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:35:12;53;22;;132;149060
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:37:41;54;23;;135;149520
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:40:28;55;22;;138;150050
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:42:41;54;22;;138;152521
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:45:12;48;21;;122;151196
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:47:42;50;21;;126;150850
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:50:13;54;22;;135;149849
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:52:43;50;23;;127;150217
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:55:16;55;21;;133;143331
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T11:57:43;53;21;;139;156003
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:00:23;59;23;;150;150613
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:02:47;50;21;;126;151124
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:05:14;46;19;;116;149557
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:07:44;49;21;;125;150205
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:10:14;51;20;;128;149874
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:12:46;48;21;;120;149807
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:15:16;57;23;;145;150859
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:17:45;55;22;;138;149861
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:20:19;53;22;;135;150447
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:22:46;45;22;;116;151349
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:25:19;57;24;;143;149389
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-17T12:27:47;49;23;;119;145626
