sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:00:14;15.2;15.1;14.9;14.0;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:02:44;14.9;14.9;14.9;14.2;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:05:13;14.2;14.2;14.2;13.5;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:07:44;14.9;14.8;14.6;13.8;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:10:13;15.5;15.5;15.5;14.7;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:12:41;16.5;16.4;16.2;15.3;;;;1.0;317.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:15:12;15.3;15.3;15.3;14.6;;;;1.0;316.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:17:40;15.6;15.5;15.4;14.5;;;;1.0;316.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:20:10;15.4;15.3;15.0;14.1;;;;1.0;315.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:22:44;15.6;15.6;15.6;14.8;;;;1.0;314.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:25:13;15.1;15.1;15.1;14.4;;;;1.0;313.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:27:41;16.1;16.1;15.9;15.0;;;;1.0;312.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:30:11;16.2;16.1;15.8;14.7;;;;1.0;311.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:32:42;14.6;14.5;14.3;13.4;;;;1.0;310.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:35:10;15.2;15.2;15.0;14.1;;;;1.0;309.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:37:44;15.5;15.5;15.5;14.7;;;;1.0;308.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:40:13;15.2;15.1;15.0;14.2;;;;1.0;307.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:42:42;15.6;15.4;15.1;14.1;;;;1.0;306.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:45:12;17.1;17.1;16.9;15.8;;;;1.0;305.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:47:41;16.2;16.0;15.8;14.8;;;;1.0;303.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:50:11;16.2;16.1;15.8;14.9;;;;1.0;302.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:52:39;16.6;16.6;16.5;15.7;;;;1.0;301.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:55:08;15.9;15.9;15.8;14.9;;;;1.0;300.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T00:57:37;16.5;16.5;16.4;15.6;;;;1.0;299.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:00:07;16.8;16.7;16.4;15.4;;;;1.0;298.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:02:38;14.8;14.7;14.6;13.7;;;;1.0;297.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:05:09;17.1;16.9;16.5;15.3;;;;1.0;296.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:07:39;16.7;16.6;16.3;15.2;;;;1.0;294.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:10:09;16.9;16.8;16.6;15.6;;;;1.0;294.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:12:37;16.3;16.2;16.1;15.1;;;;1.0;293.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:15:09;16.1;16.0;15.8;14.9;;;;1.0;292.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:17:40;16.3;16.1;15.9;14.8;;;;1.0;292.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:20:09;16.1;16.0;15.8;14.9;;;;1.0;291.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:22:38;15.0;14.9;14.6;13.7;;;;1.0;290.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:25:08;15.4;15.3;15.0;14.1;;;;1.0;289.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:27:37;17.3;17.1;16.7;15.5;;;;1.0;288.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:30:06;14.3;14.1;13.9;13.0;;;;1.0;287.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:32:38;15.4;15.4;15.4;14.7;;;;1.0;285.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:35:08;15.0;15.0;15.0;14.3;;;;1.0;284.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:37:38;15.8;15.7;15.5;14.5;;;;1.0;282.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:40:07;14.5;14.5;14.5;13.8;;;;2.0;281.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:42:37;16.0;16.0;15.9;15.1;;;;2.0;280.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:45:18;14.9;14.8;14.7;13.9;;;;2.0;279.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:47:54;16.3;16.2;15.9;14.9;;;;2.0;277.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:50:25;14.9;14.8;14.6;13.6;;;;2.0;275.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:52:58;15.1;15.0;14.8;13.9;;;;2.0;273.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:55:32;14.1;14.0;14.0;13.4;;;;2.0;272.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T01:58:04;14.6;14.5;14.4;13.5;;;;2.0;269.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:00:36;14.1;14.1;14.1;13.5;;;;2.0;266.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:03:06;13.9;13.8;13.6;12.8;;;;2.0;265.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:05:37;14.7;14.6;14.3;13.3;;;;2.0;264.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:08:06;14.7;14.5;14.2;13.1;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:10:36;12.7;12.7;12.7;12.0;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:13:05;14.9;14.8;14.5;13.6;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:15:34;14.5;14.3;14.1;13.1;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:18:03;14.1;14.0;13.9;13.1;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:20:32;14.5;14.5;14.4;13.6;;;;2.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:23:43;14.1;14.0;13.8;12.9;;;;2.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:26:12;15.0;14.9;14.8;13.9;;;;2.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:28:41;13.6;13.5;13.3;12.5;;;;2.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:31:11;13.3;13.3;13.1;12.4;;;;2.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:33:42;13.6;13.5;13.3;12.5;;;;2.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:36:12;12.9;12.9;12.7;11.9;;;;2.0;248.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:38:43;13.8;13.7;13.4;12.5;;;;2.0;246.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:41:30;13.4;13.4;13.4;12.8;;;;2.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:43:58;13.0;12.9;12.8;12.0;;;;2.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:46:27;14.4;14.3;14.1;13.2;;;;2.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:48:55;12.6;12.6;12.5;11.9;;;;2.0;234.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:51:24;13.0;13.0;13.0;12.4;;;;2.0;234.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:53:52;11.5;11.5;11.5;10.9;;;;2.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:56:22;12.6;12.6;12.6;12.0;;;;2.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T02:58:51;13.7;13.7;13.7;13.0;;;;2.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:01:20;12.6;12.6;12.6;12.0;;;;2.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:03:49;12.5;12.5;12.4;11.8;;;;2.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:06:18;12.8;12.7;12.4;11.5;;;;2.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:08:47;12.9;12.7;12.5;11.6;;;;2.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:11:16;13.1;13.1;13.1;12.4;;;;2.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:13:46;13.9;13.8;13.6;12.7;;;;2.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:16:16;13.7;13.6;13.4;12.5;;;;3.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:18:46;13.9;13.8;13.8;13.0;;;;3.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:21:15;12.4;12.4;12.4;11.9;;;;3.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:23:44;12.5;12.5;12.5;11.9;;;;3.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:26:14;11.8;11.8;11.7;11.0;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:28:43;13.9;13.8;13.6;12.8;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:31:13;14.2;14.1;13.9;13.0;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:33:43;13.8;13.8;13.8;13.1;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:36:12;14.9;14.7;14.3;13.2;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:38:43;12.9;12.9;12.8;12.2;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:41:13;14.4;14.4;14.2;13.4;;;;3.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:43:43;12.8;12.8;12.7;12.0;;;;3.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:46:13;12.9;12.9;12.8;12.2;;;;3.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:48:43;13.1;13.0;12.7;11.8;;;;3.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:51:11;14.3;14.1;13.7;12.6;;;;3.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:53:42;14.2;14.1;13.8;12.8;;;;3.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:56:11;12.9;12.9;12.9;12.2;;;;3.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T03:58:41;12.7;12.7;12.7;12.1;;;;3.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:01:12;14.0;14.0;14.0;13.4;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:03:46;15.9;15.7;15.3;14.1;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:06:17;14.0;13.9;13.5;12.4;;;;2.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:08:46;13.0;12.9;12.8;12.1;;;;2.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:11:14;13.3;13.3;13.3;12.7;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:13:43;15.1;14.9;14.6;13.5;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:16:15;15.0;14.9;14.8;13.9;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:18:43;14.1;14.1;14.0;13.3;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:21:12;16.3;16.1;15.7;14.5;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:23:42;14.0;13.9;13.8;13.0;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:26:12;16.3;16.1;15.9;14.9;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:28:41;15.5;15.4;15.1;14.1;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:31:09;15.8;15.7;15.4;14.4;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:33:38;14.9;14.9;14.9;14.2;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:36:09;14.8;14.8;14.8;14.1;;;;2.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:38:39;16.0;15.9;15.6;14.6;;;;2.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:41:08;16.2;15.9;15.3;13.8;;;;2.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:43:36;15.9;15.8;15.4;14.3;;;;2.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:46:05;15.3;15.3;15.3;14.5;;;;2.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:48:37;15.5;15.5;15.4;14.5;;;;2.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:51:06;15.9;15.9;15.9;15.1;;;;2.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:53:42;17.3;17.1;16.6;15.2;;;;2.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:56:10;15.6;15.6;15.6;14.8;;;;2.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T04:58:39;17.3;17.1;16.5;15.0;;;;2.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:01:09;16.6;16.4;15.9;14.5;;;;2.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:03:39;16.9;16.6;16.1;14.7;;;;2.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:06:07;17.0;16.7;16.2;14.8;;;;2.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:08:36;16.5;16.4;16.0;14.8;;;;2.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:11:05;14.7;14.7;14.7;14.0;;;;2.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:13:34;16.0;15.8;15.3;14.1;;;;2.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:16:05;17.2;16.9;16.5;15.1;;;;2.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:18:34;16.9;16.8;16.8;15.9;;;;2.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:21:06;17.0;16.7;16.2;14.8;;;;2.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:23:35;16.0;15.9;15.6;14.6;;;;2.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:26:05;16.6;16.3;15.7;14.3;;;;2.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:28:34;15.1;15.1;14.9;14.1;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:31:03;15.9;15.8;15.5;14.4;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:33:32;18.3;18.0;17.4;15.8;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:36:02;17.6;17.6;17.6;16.8;;;;2.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:38:34;17.5;17.3;16.7;15.3;;;;2.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:41:06;17.8;17.5;17.0;15.6;;;;2.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:43:36;17.8;17.8;17.8;16.9;;;;2.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:46:07;17.6;17.3;16.7;15.2;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:48:38;19.0;18.7;18.1;16.6;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:51:08;17.5;17.4;17.2;16.2;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:53:39;18.6;18.4;17.9;16.6;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:56:10;20.2;19.9;19.2;17.5;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T05:58:39;19.3;19.0;18.6;17.2;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:01:08;18.6;18.4;17.9;16.6;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:03:37;18.8;18.6;18.1;16.8;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:06:08;17.9;17.8;17.4;16.2;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:08:38;20.9;20.5;19.7;17.8;;;;2.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:11:07;20.7;20.4;19.6;17.7;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:13:35;20.6;20.3;19.6;17.9;;;;2.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:16:05;21.0;20.6;19.7;17.8;;;;2.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:18:34;20.6;20.3;19.7;18.1;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:21:04;20.4;20.0;19.2;17.3;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:23:35;20.9;20.6;19.7;17.9;;;;2.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:26:07;20.3;20.0;19.4;17.7;;;;2.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:28:42;20.6;20.3;19.6;17.9;;;;2.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:31:12;19.1;19.1;19.1;18.2;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:33:41;21.7;21.3;20.5;18.6;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:36:11;18.2;18.2;18.2;17.3;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:38:39;20.1;20.1;20.1;19.1;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:41:09;19.5;19.5;19.3;18.2;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:43:38;17.6;17.6;17.6;16.7;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:46:11;21.4;21.0;20.1;18.2;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:48:39;21.7;21.3;20.6;18.8;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:51:08;20.0;19.9;19.6;18.4;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:53:37;18.3;18.3;18.3;17.4;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:56:06;20.6;20.4;19.8;18.3;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T06:58:35;20.7;20.4;19.8;18.2;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:01:04;17.8;17.7;17.7;16.9;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:03:33;21.4;21.0;20.2;18.4;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:06:02;21.5;21.0;20.2;18.2;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:08:34;18.3;18.3;18.2;17.4;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:11:03;21.0;20.6;19.8;18.0;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:13:34;20.5;20.1;19.2;17.3;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:16:05;19.2;19.2;19.2;18.2;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:18:34;18.1;18.0;17.7;16.7;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:21:04;17.4;17.4;17.4;16.6;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:23:36;19.3;19.0;18.3;16.7;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:26:06;17.2;17.2;17.2;16.4;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:28:36;18.9;18.5;17.8;16.1;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:31:08;18.4;18.0;17.3;15.7;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:33:37;18.0;18.0;17.9;16.9;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:36:07;16.5;16.5;16.4;15.6;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:38:38;17.0;17.0;17.0;16.2;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:41:08;17.0;16.8;16.4;15.2;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:43:38;17.1;16.9;16.5;15.3;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:46:07;16.8;16.8;16.8;16.1;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:48:39;18.7;18.5;17.9;16.5;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:51:09;16.5;16.2;15.6;14.1;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:53:40;16.1;16.1;16.1;15.3;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:56:12;15.5;15.3;14.9;13.7;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T07:58:43;14.6;14.6;14.6;13.9;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:01:16;15.1;15.1;15.1;14.4;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:03:46;16.3;16.0;15.4;14.0;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:06:21;14.7;14.7;14.6;13.9;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:08:50;15.7;15.6;15.6;14.8;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:11:23;14.0;14.0;14.0;13.3;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:13:56;14.8;14.8;14.8;14.1;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:16:25;13.7;13.6;13.6;12.9;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:18:54;13.4;13.4;13.4;12.8;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:21:23;11.9;11.9;11.8;11.2;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:23:55;12.4;12.4;12.4;11.8;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:26:23;12.6;12.6;12.6;12.0;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:28:52;12.8;12.8;12.8;12.2;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:31:23;12.5;12.5;12.3;11.5;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:33:53;11.7;11.7;11.7;11.1;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:36:22;12.2;12.1;12.0;11.2;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:38:52;13.2;13.1;12.9;12.0;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:41:25;10.6;10.6;10.6;10.1;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:43:54;11.5;11.5;11.5;11.0;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:46:23;11.6;11.5;11.2;10.4;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:48:52;11.1;11.1;11.0;10.5;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:51:22;11.5;11.3;11.0;10.0;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:53:53;11.5;11.5;11.5;10.9;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:56:23;11.4;11.4;11.4;10.9;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T08:58:52;12.1;11.9;11.4;10.4;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-17T09:01:21;11.3;11.3;11.3;10.7;;;;1.0;165.0;
