sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:00:14;64;136;;162;149714
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:02:38;58;136;;147;151894
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:05:05;63;136;;159;149245
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:07:35;58;132;;148;151449
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:10:05;56;130;;142;149878
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:12:36;65;138;;164;149929
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:15:09;61;135;;155;151369
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:17:38;67;137;;171;151088
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:20:16;62;135;;156;150317
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:22:41;59;131;;150;151423
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:25:09;61;134;;152;149503
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:27:41;65;134;;164;149802
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:30:13;72;139;;183;151458
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:32:40;57;132;;143;150343
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:35:13;69;136;;174;149730
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:37:40;57;129;;144;150621
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:40:17;52;126;;132;149434
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:42:45;63;128;;158;150416
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:45:12;59;128;;151;151090
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:47:42;62;131;;154;148862
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:50:13;61;133;;154;149911
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:52:48;61;135;;156;152706
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:55:14;65;133;;165;150134
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T00:57:44;53;130;;135;150775
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:00:16;58;132;;146;150314
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:02:46;63;131;;159;151078
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:05:16;53;132;;133;148469
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:07:50;63;140;;162;152534
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:10:17;64;147;;160;149314
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:12:47;63;144;;156;147044
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:15:17;62;144;;158;152357
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:17:47;54;141;;137;152149
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:20:17;59;141;;150;150036
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:22:47;62;149;;156;149299
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:25:17;56;149;;141;150258
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:27:47;56;147;;142;150160
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:30:22;56;150;;140;148824
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:32:50;62;152;;160;152602
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:35:18;62;147;;154;147676
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:37:48;57;149;;145;150348
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:40:18;53;149;;135;151376
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:42:48;48;145;;121;150579
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:45:28;64;160;;162;150516
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:47:52;67;162;;170;150236
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:50:45;55;165;;140;150173
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:52:53;65;167;;165;150285
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:55:21;67;168;;171;151134
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T01:57:51;55;161;;138;148426
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:00:21;58;161;;148;152517
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:02:55;62;158;;157;150513
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:05:22;63;158;;156;148290
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:07:52;52;153;;133;151159
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:10:22;65;158;;163;149605
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:12:55;61;159;;154;151030
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:15:23;66;158;;167;151082
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:17:56;56;155;;138;146980
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:20:49;60;154;;151;150316
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:22:54;56;152;;145;153894
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:25:24;50;151;;126;149249
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:27:58;52;145;;130;149554
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:30:25;58;142;;149;151672
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:33:00;61;136;;153;148984
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:35:27;64;136;;164;152262
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:37:56;64;131;;160;148422
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:40:26;62;135;;157;150423
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:43:04;60;135;;153;150773
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:45:27;59;133;;148;150223
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:47:57;58;129;;147;150966
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:50:27;56;130;;140;148887
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:52:57;59;126;;148;149859
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:55:30;52;124;;133;151956
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T02:57:58;64;124;;163;150749
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:00:30;62;121;;155;149971
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:03:06;65;120;;165;150929
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:05:29;59;115;;149;150206
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:08:01;59;114;;147;148340
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:10:29;59;114;;148;150402
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:13:06;65;116;;161;148234
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:15:31;61;116;;159;154034
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:18:01;52;112;;130;149702
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:20:31;61;115;;153;148803
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:23:02;59;114;;152;152555
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:25:32;56;118;;142;150246
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:28:07;61;117;;154;149143
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:30:35;55;116;;141;151742
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:33:05;61;115;;155;150986
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:35:34;59;114;;149;150447
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:38:04;60;113;;150;149957
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:40:34;52;109;;129;148280
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:43:04;63;111;;159;149284
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:45:34;61;113;;154;150715
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:48:05;52;111;;130;148621
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:50:45;60;116;;155;152517
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:53:06;54;115;;138;151033
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:55:35;53;117;;133;147852
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T03:58:11;54;117;;140;153371
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:00:39;58;122;;146;150480
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:03:06;57;126;;145;150561
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:05:39;62;127;;156;149781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:08:07;67;132;;169;149486
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:10:43;66;129;;164;148552
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:13:07;55;125;;141;153129
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:15:41;63;126;;158;149137
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:18:08;61;124;;152;148147
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:20:39;58;121;;149;152982
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:23:13;65;121;;164;149277
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:25:40;54;115;;139;151821
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:28:17;59;115;;149;150544
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:30:40;52;113;;131;150342
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:33:15;61;114;;152;149370
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:35:42;60;114;;149;147027
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:38:15;53;109;;137;153122
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:40:42;70;112;;179;152559
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:43:12;59;105;;148;149404
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:45:44;51;105;;129;150587
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:48:12;63;108;;158;150454
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:50:42;61;107;;155;150064
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:53:13;66;108;;166;150085
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:55:45;56;105;;141;149795
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T04:58:14;47;102;;120;150095
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:00:45;62;106;;157;150638
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:03:14;59;106;;148;150426
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:05:45;59;106;;147;149383
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:08:15;68;109;;171;150656
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:10:45;73;107;;184;149816
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:13:16;58;105;;147;151677
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:15:46;68;108;;171;150803
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:18:17;62;102;;156;150200
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:20:59;52;99;;131;150838
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:23:22;65;103;;166;150958
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:25:51;63;101;;159;150248
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:28:19;62;102;;155;149197
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:31:03;60;102;;153;151727
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:33:24;60;101;;148;147659
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:35:53;59;100;;152;152893
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:38:26;62;99;;158;150914
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:41:01;61;101;;155;150721
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:43:23;56;102;;137;146613
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:45:53;53;104;;136;153798
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:48:24;57;103;;144;150939
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:50:53;63;105;;160;150787
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:53:34;63;108;;156;147963
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:56:00;68;110;;174;152336
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T05:58:35;63;113;;158;149685
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:01:04;50;109;;128;150739
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:03:25;71;112;;179;150113
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:05:58;60;108;;149;148572
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:08:28;56;110;;137;146201
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:11:00;61;110;;160;156509
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:13:27;59;113;;144;145633
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:16:01;53;114;;140;155811
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:18:28;54;116;;137;150398
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:20:59;59;118;;147;148938
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:23:29;58;119;;147;151964
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:26:02;58;123;;147;150417
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:28:30;63;126;;160;150941
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:31:02;56;127;;142;150806
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:33:35;55;133;;138;149971
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:36:07;58;139;;148;150787
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:38:33;57;138;;145;150833
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:41:06;56;146;;143;150973
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:43:34;58;149;;147;150485
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:46:05;69;161;;174;150146
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:48:35;67;168;;169;149977
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:51:07;54;171;;136;149341
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:53:40;62;184;;158;151573
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:56:06;54;192;;137;149831
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T06:58:37;58;199;;146;150629
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:01:06;62;204;;157;150122
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:03:39;60;207;;151;150358
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:06:09;61;219;;154;150050
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:08:47;54;228;;136;148899
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:11:07;57;232;;145;150242
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:13:44;58;235;;146;149309
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:16:07;62;237;;158;152757
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:18:38;51;247;;129;150542
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:21:11;59;235;;147;148387
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:23:41;54;234;;139;151684
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:26:10;65;260;;164;149927
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:28:49;65;259;;165;150004
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:31:09;51;239;;131;151200
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:33:39;60;229;;152;150000
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:36:11;63;220;;159;149840
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:38:40;60;218;;153;151212
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:41:10;53;216;;134;150658
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:43:40;56;222;;142;149572
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:46:14;57;224;;143;149443
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:48:41;53;223;;135;150141
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:51:30;67;229;;169;150500
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:53:45;59;227;;149;150711
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:56:12;54;229;;137;150318
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T07:58:44;55;233;;138;149285
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:01:14;66;239;;170;152653
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:03:46;58;235;;145;149179
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:06:14;55;234;;140;151344
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:08:44;64;247;;161;150600
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:11:14;59;245;;149;149954
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:13:45;56;235;;141;150115
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:16:16;54;236;;137;150038
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:18:46;61;239;;154;151417
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:21:16;50;281;;126;149696
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:24:04;59;296;;148;150078
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:26:16;59;278;;149;150818
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:28:49;70;272;;175;148134
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:31:17;62;293;;158;151265
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:33:47;48;278;;123;151547
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:36:17;52;258;;129;146598
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:38:48;61;274;;157;153572
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:41:22;69;276;;172;149386
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:43:48;57;289;;146;151538
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:46:19;58;298;;147;149599
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:48:49;54;275;;135;149627
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:51:19;61;262;;156;150983
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:53:49;70;255;;176;150460
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:56:21;60;246;;151;149450
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T08:58:49;57;241;;145;150473
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:01:27;60;238;;150;148425
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:03:52;57;242;;145;151583
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:06:22;66;238;;164;148140
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:08:52;54;233;;138;153252
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:11:26;61;237;;155;151797
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:13:52;55;346;;137;148431
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:16:24;64;780;;162;151466
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:18:53;62;594;;156;150697
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:21:29;57;433;;143;150043
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:23:54;61;312;;155;150163
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:26:24;60;277;;151;149336
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:28:54;57;333;;146;151827
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:31:24;62;393;;154;146933
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:33:54;50;376;;129;152453
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:36:24;58;331;;146;150263
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:38:54;54;319;;137;149945
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:41:29;53;346;;134;149717
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:43:58;62;311;;158;151478
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:46:29;57;290;;144;150889
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:48:58;56;278;;142;149683
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:51:27;65;283;;165;150303
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:53:57;66;345;;167;149648
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:56:27;53;454;;134;151468
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T09:58:57;56;387;;140;148669
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:01:27;57;376;;145;150823
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:03:59;58;396;;147;150944
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:06:28;67;357;;168;150378
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:09:01;57;353;;141;147157
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:11:33;61;382;;158;153763
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:14:08;50;404;;126;148463
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:16:53;55;401;;140;151777
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:19:09;61;449;;154;150269
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:21:31;58;481;;146;149957
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:26:31;66;484;;167;150902
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:29:02;61;464;;154;150236
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:31:38;55;432;;135;146731
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:34:02;56;420;;144;152865
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:36:32;61;423;;155;150863
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:39:02;57;409;;143;149598
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:41:34;52;392;;132;150552
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:44:04;60;402;;152;151222
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:46:34;68;407;;172;150503
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:49:05;65;358;;164;150460
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:51:35;57;325;;145;150458
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:54:05;55;347;;140;150057
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:56:35;59;363;;146;147963
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T10:59:06;64;373;;164;152248
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:01:37;62;367;;158;151676
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:04:08;44;382;;112;150971
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:06:38;58;386;;146;149928
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:09:10;65;389;;164;150550
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:11:40;61;407;;152;148596
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:14:18;62;413;;159;151526
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:16:39;60;416;;150;149610
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:19:14;53;409;;133;150025
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:21:39;52;402;;134;151760
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:24:19;58;402;;147;150391
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:26:41;60;404;;151;148968
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:29:28;55;390;;140;152256
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:31:42;60;395;;151;150439
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:36:43;57;410;;147;153570
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:41:43;62;431;;156;149932
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:44:25;53;397;;133;150494
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:49:24;55;343;;139;149096
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:51:45;66;354;;166;150339
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:54:20;56;338;;142;151419
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:56:48;55;390;;138;149794
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T11:59:18;63;440;;160;151394
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:01:48;57;481;;143;148801
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:04:17;61;547;;157;152358
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:06:48;56;438;;140;149437
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:09:18;54;382;;138;150715
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:14:21;59;378;;149;150533
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:19:20;56;493;;143;150669
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:21:52;69;410;;174;150836
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:24:22;65;363;;164;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:26:59;58;404;;147;151075
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:31:54;57;465;;146;152506
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:34:27;52;366;;131;150418
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-17T12:36:55;52;343;;132;149731
