sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80540;DHT22;69869;48.036;15.780;2024-03-17T00:02:18;14.80;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:04:45;14.80;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:07:11;14.70;73.70
80540;DHT22;69869;48.036;15.780;2024-03-17T00:09:37;14.70;73.70
80540;DHT22;69869;48.036;15.780;2024-03-17T00:12:03;14.70;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:14:29;14.70;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:16:54;14.70;73.30
80540;DHT22;69869;48.036;15.780;2024-03-17T00:19:20;14.80;73.40
80540;DHT22;69869;48.036;15.780;2024-03-17T00:21:49;14.70;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:24:18;14.70;73.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:26:45;14.80;73.30
80540;DHT22;69869;48.036;15.780;2024-03-17T00:29:11;14.70;72.90
80540;DHT22;69869;48.036;15.780;2024-03-17T00:31:36;14.70;72.50
80540;DHT22;69869;48.036;15.780;2024-03-17T00:34:02;14.70;72.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:36:29;14.60;72.70
80540;DHT22;69869;48.036;15.780;2024-03-17T00:38:55;14.70;72.50
80540;DHT22;69869;48.036;15.780;2024-03-17T00:41:21;14.60;72.10
80540;DHT22;69869;48.036;15.780;2024-03-17T00:43:47;14.60;71.60
80540;DHT22;69869;48.036;15.780;2024-03-17T00:46:12;14.60;72.50
80540;DHT22;69869;48.036;15.780;2024-03-17T00:48:38;14.60;72.00
80540;DHT22;69869;48.036;15.780;2024-03-17T00:51:05;14.60;71.90
80540;DHT22;69869;48.036;15.780;2024-03-17T00:53:30;14.60;72.00
80540;DHT22;69869;48.036;15.780;2024-03-17T00:55:56;14.60;71.80
80540;DHT22;69869;48.036;15.780;2024-03-17T00:58:26;14.60;72.10
80540;DHT22;69869;48.036;15.780;2024-03-17T01:00:52;14.60;71.30
80540;DHT22;69869;48.036;15.780;2024-03-17T01:03:18;14.60;71.80
80540;DHT22;69869;48.036;15.780;2024-03-17T01:05:44;14.60;71.80
80540;DHT22;69869;48.036;15.780;2024-03-17T01:08:12;14.60;71.60
80540;DHT22;69869;48.036;15.780;2024-03-17T01:10:41;14.60;71.50
80540;DHT22;69869;48.036;15.780;2024-03-17T01:13:07;14.60;71.50
80540;DHT22;69869;48.036;15.780;2024-03-17T01:15:37;14.60;71.40
80540;DHT22;69869;48.036;15.780;2024-03-17T01:18:04;14.60;71.50
80540;DHT22;69869;48.036;15.780;2024-03-17T01:20:31;14.60;71.20
80540;DHT22;69869;48.036;15.780;2024-03-17T01:22:57;14.60;71.60
80540;DHT22;69869;48.036;15.780;2024-03-17T01:25:22;14.60;71.10
80540;DHT22;69869;48.036;15.780;2024-03-17T01:27:48;14.60;71.80
80540;DHT22;69869;48.036;15.780;2024-03-17T01:30:13;14.60;71.30
80540;DHT22;69869;48.036;15.780;2024-03-17T01:32:39;14.60;71.30
80540;DHT22;69869;48.036;15.780;2024-03-17T01:35:05;14.60;71.10
80540;DHT22;69869;48.036;15.780;2024-03-17T01:37:34;14.60;71.00
80540;DHT22;69869;48.036;15.780;2024-03-17T01:39:59;14.60;71.20
80540;DHT22;69869;48.036;15.780;2024-03-17T01:42:25;14.60;71.00
80540;DHT22;69869;48.036;15.780;2024-03-17T01:44:51;14.50;71.10
80540;DHT22;69869;48.036;15.780;2024-03-17T01:47:20;14.60;70.90
80540;DHT22;69869;48.036;15.780;2024-03-17T01:49:48;14.50;71.10
80540;DHT22;69869;48.036;15.780;2024-03-17T01:52:15;14.50;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T01:54:42;14.50;70.90
80540;DHT22;69869;48.036;15.780;2024-03-17T01:57:09;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T01:59:35;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:02:02;14.50;70.60
80540;DHT22;69869;48.036;15.780;2024-03-17T02:04:28;14.50;70.60
80540;DHT22;69869;48.036;15.780;2024-03-17T02:06:54;14.50;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T02:09:19;14.50;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T02:11:47;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:14:13;14.50;70.80
80540;DHT22;69869;48.036;15.780;2024-03-17T02:16:40;14.50;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T02:19:06;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:21:32;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:23:57;14.50;70.60
80540;DHT22;69869;48.036;15.780;2024-03-17T02:26:26;14.50;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T02:28:52;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:31:18;14.50;70.30
80540;DHT22;69869;48.036;15.780;2024-03-17T02:33:44;14.50;71.00
80540;DHT22;69869;48.036;15.780;2024-03-17T02:36:11;14.40;70.60
80540;DHT22;69869;48.036;15.780;2024-03-17T02:38:40;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:41:25;14.50;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T02:43:51;14.40;70.20
80540;DHT22;69869;48.036;15.780;2024-03-17T02:46:17;14.50;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:48:46;14.50;70.30
80540;DHT22;69869;48.036;15.780;2024-03-17T02:51:15;14.40;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:53:42;14.40;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T02:56:09;14.50;70.30
80540;DHT22;69869;48.036;15.780;2024-03-17T02:58:35;14.40;70.10
80540;DHT22;69869;48.036;15.780;2024-03-17T03:01:02;14.40;70.00
80540;DHT22;69869;48.036;15.780;2024-03-17T03:03:30;14.50;70.00
80540;DHT22;69869;48.036;15.780;2024-03-17T03:05:56;14.40;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T03:08:22;14.40;70.10
80540;DHT22;69869;48.036;15.780;2024-03-17T03:10:51;14.40;69.80
80540;DHT22;69869;48.036;15.780;2024-03-17T03:13:16;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:15:43;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:18:09;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:20:34;14.40;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T03:23:01;14.40;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T03:25:26;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:27:52;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:30:18;14.40;69.50
80540;DHT22;69869;48.036;15.780;2024-03-17T03:32:46;14.40;69.40
80540;DHT22;69869;48.036;15.780;2024-03-17T03:35:13;14.40;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T03:37:40;14.40;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T03:40:07;14.40;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T03:42:45;14.30;69.50
80540;DHT22;69869;48.036;15.780;2024-03-17T03:45:11;14.40;69.10
80540;DHT22;69869;48.036;15.780;2024-03-17T03:47:40;14.30;69.30
80540;DHT22;69869;48.036;15.780;2024-03-17T03:50:17;14.40;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T03:52:42;14.40;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T03:55:09;14.40;69.30
80540;DHT22;69869;48.036;15.780;2024-03-17T03:57:43;14.40;69.10
80540;DHT22;69869;48.036;15.780;2024-03-17T04:00:14;14.40;68.90
80540;DHT22;69869;48.036;15.780;2024-03-17T04:02:51;14.30;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T04:05:20;14.20;69.10
80540;DHT22;69869;48.036;15.780;2024-03-17T04:07:46;14.30;68.90
80540;DHT22;69869;48.036;15.780;2024-03-17T04:10:13;14.30;69.00
80540;DHT22;69869;48.036;15.780;2024-03-17T04:12:39;14.30;69.00
80540;DHT22;69869;48.036;15.780;2024-03-17T04:15:05;14.30;68.80
80540;DHT22;69869;48.036;15.780;2024-03-17T04:17:32;14.30;68.70
80540;DHT22;69869;48.036;15.780;2024-03-17T04:19:58;14.30;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T04:22:24;14.30;68.50
80540;DHT22;69869;48.036;15.780;2024-03-17T04:24:50;14.30;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T04:27:25;14.30;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T04:29:52;14.30;68.40
80540;DHT22;69869;48.036;15.780;2024-03-17T04:32:19;14.30;68.40
80540;DHT22;69869;48.036;15.780;2024-03-17T04:34:45;14.30;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T04:37:11;14.30;68.50
80540;DHT22;69869;48.036;15.780;2024-03-17T04:39:41;14.30;68.30
80540;DHT22;69869;48.036;15.780;2024-03-17T04:42:08;14.30;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T04:44:34;14.30;68.00
80540;DHT22;69869;48.036;15.780;2024-03-17T04:47:00;14.30;68.30
80540;DHT22;69869;48.036;15.780;2024-03-17T04:49:26;14.30;68.00
80540;DHT22;69869;48.036;15.780;2024-03-17T04:51:51;14.20;67.90
80540;DHT22;69869;48.036;15.780;2024-03-17T04:54:17;14.30;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T04:56:43;14.20;67.80
80540;DHT22;69869;48.036;15.780;2024-03-17T04:59:08;14.20;67.80
80540;DHT22;69869;48.036;15.780;2024-03-17T05:01:34;14.30;68.00
80540;DHT22;69869;48.036;15.780;2024-03-17T05:04:07;14.20;67.80
80540;DHT22;69869;48.036;15.780;2024-03-17T05:06:33;14.20;67.50
80540;DHT22;69869;48.036;15.780;2024-03-17T05:08:59;14.20;67.70
80540;DHT22;69869;48.036;15.780;2024-03-17T05:11:24;14.20;67.50
80540;DHT22;69869;48.036;15.780;2024-03-17T05:13:50;14.30;67.60
80540;DHT22;69869;48.036;15.780;2024-03-17T05:16:16;14.20;67.30
80540;DHT22;69869;48.036;15.780;2024-03-17T05:18:42;14.20;67.50
80540;DHT22;69869;48.036;15.780;2024-03-17T05:21:08;14.20;67.30
80540;DHT22;69869;48.036;15.780;2024-03-17T05:23:36;14.20;67.30
80540;DHT22;69869;48.036;15.780;2024-03-17T05:26:05;14.20;67.40
80540;DHT22;69869;48.036;15.780;2024-03-17T05:28:31;14.20;67.10
80540;DHT22;69869;48.036;15.780;2024-03-17T05:30:57;14.20;67.10
80540;DHT22;69869;48.036;15.780;2024-03-17T05:33:24;14.20;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T05:35:54;14.10;67.10
80540;DHT22;69869;48.036;15.780;2024-03-17T05:38:25;14.10;66.60
80540;DHT22;69869;48.036;15.780;2024-03-17T05:41:01;14.10;66.80
80540;DHT22;69869;48.036;15.780;2024-03-17T05:43:29;14.20;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T05:45:57;14.20;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T05:48:23;14.20;66.70
80540;DHT22;69869;48.036;15.780;2024-03-17T05:50:50;14.20;66.60
80540;DHT22;69869;48.036;15.780;2024-03-17T05:53:17;14.10;66.50
80540;DHT22;69869;48.036;15.780;2024-03-17T05:55:44;14.20;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T05:58:10;14.20;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:00:37;14.20;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T06:03:04;14.20;66.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:05:34;14.20;66.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:08:03;14.20;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T06:10:30;14.20;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:12:59;14.10;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:15:25;14.10;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:17:52;14.10;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:20:19;14.10;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T06:22:45;14.10;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T06:25:11;14.10;66.10
80540;DHT22;69869;48.036;15.780;2024-03-17T06:27:37;14.10;66.10
80540;DHT22;69869;48.036;15.780;2024-03-17T06:30:03;14.10;66.10
80540;DHT22;69869;48.036;15.780;2024-03-17T06:32:33;14.10;65.90
80540;DHT22;69869;48.036;15.780;2024-03-17T06:35:02;14.10;65.80
80540;DHT22;69869;48.036;15.780;2024-03-17T06:37:27;14.10;65.80
80540;DHT22;69869;48.036;15.780;2024-03-17T06:39:53;14.10;65.70
80540;DHT22;69869;48.036;15.780;2024-03-17T06:42:19;14.10;65.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:44:44;14.10;65.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:47:10;14.10;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T06:49:36;14.10;65.40
80540;DHT22;69869;48.036;15.780;2024-03-17T06:52:02;14.10;65.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:54:28;14.10;65.40
80540;DHT22;69869;48.036;15.780;2024-03-17T06:56:53;14.10;65.50
80540;DHT22;69869;48.036;15.780;2024-03-17T06:59:19;14.10;65.40
80540;DHT22;69869;48.036;15.780;2024-03-17T07:01:46;14.10;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:04:12;14.10;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:06:38;14.10;65.30
80540;DHT22;69869;48.036;15.780;2024-03-17T07:09:04;14.00;65.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:11:29;14.10;65.30
80540;DHT22;69869;48.036;15.780;2024-03-17T07:13:55;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T07:16:21;14.00;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:18:47;14.10;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:21:13;14.00;65.10
80540;DHT22;69869;48.036;15.780;2024-03-17T07:23:39;14.10;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:26:04;14.00;65.10
80540;DHT22;69869;48.036;15.780;2024-03-17T07:28:31;14.00;64.80
80540;DHT22;69869;48.036;15.780;2024-03-17T07:30:58;14.00;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T07:33:24;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T07:35:54;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T07:38:25;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:41:05;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:43:32;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T07:46:04;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:48:30;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:50:57;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T07:53:23;14.00;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T07:58:32;14.00;64.80
80540;DHT22;69869;48.036;15.780;2024-03-17T08:01:05;14.00;64.60
80540;DHT22;69869;48.036;15.780;2024-03-17T08:03:35;14.00;64.50
80540;DHT22;69869;48.036;15.780;2024-03-17T08:06:02;14.00;64.40
80540;DHT22;69869;48.036;15.780;2024-03-17T08:08:29;14.00;64.20
80540;DHT22;69869;48.036;15.780;2024-03-17T08:10:54;14.00;64.30
80540;DHT22;69869;48.036;15.780;2024-03-17T08:13:21;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:15:58;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:18:24;14.00;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:20:50;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:23:16;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:25:42;13.90;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T08:28:07;13.90;64.20
80540;DHT22;69869;48.036;15.780;2024-03-17T08:30:33;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:33:00;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:35:25;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:37:51;13.90;64.10
80540;DHT22;69869;48.036;15.780;2024-03-17T08:40:20;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:42:46;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:45:11;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:47:38;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:50:04;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T08:52:30;13.90;64.10
80540;DHT22;69869;48.036;15.780;2024-03-17T08:54:59;13.90;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T08:57:25;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T08:59:51;13.90;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:02:19;13.90;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T09:04:46;13.90;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:07:12;13.90;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:09:41;13.90;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:12:07;13.90;64.20
80540;DHT22;69869;48.036;15.780;2024-03-17T09:14:33;13.90;64.30
80540;DHT22;69869;48.036;15.780;2024-03-17T09:16:58;13.90;64.30
80540;DHT22;69869;48.036;15.780;2024-03-17T09:19:24;13.80;64.60
80540;DHT22;69869;48.036;15.780;2024-03-17T09:21:50;13.80;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T09:24:15;13.80;64.00
80540;DHT22;69869;48.036;15.780;2024-03-17T09:26:41;13.90;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T09:29:07;13.80;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:31:32;13.80;64.10
80540;DHT22;69869;48.036;15.780;2024-03-17T09:34:01;13.80;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:36:27;13.80;64.40
80540;DHT22;69869;48.036;15.780;2024-03-17T09:38:52;13.80;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:41:23;13.80;63.60
80540;DHT22;69869;48.036;15.780;2024-03-17T09:43:53;13.70;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:46:19;13.80;63.60
80540;DHT22;69869;48.036;15.780;2024-03-17T09:48:45;13.70;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:51:18;13.80;63.90
80540;DHT22;69869;48.036;15.780;2024-03-17T09:53:45;13.80;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:56:16;13.70;63.80
80540;DHT22;69869;48.036;15.780;2024-03-17T09:58:45;13.70;63.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:01:11;13.70;63.60
80540;DHT22;69869;48.036;15.780;2024-03-17T10:03:41;13.70;63.40
80540;DHT22;69869;48.036;15.780;2024-03-17T10:06:08;13.80;63.60
80540;DHT22;69869;48.036;15.780;2024-03-17T10:08:41;13.80;63.40
80540;DHT22;69869;48.036;15.780;2024-03-17T10:11:06;13.80;63.40
80540;DHT22;69869;48.036;15.780;2024-03-17T10:13:32;13.90;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:15:58;14.10;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T10:18:23;14.10;65.10
80540;DHT22;69869;48.036;15.780;2024-03-17T10:20:49;14.10;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:23:22;14.00;64.60
80540;DHT22;69869;48.036;15.780;2024-03-17T10:25:48;14.00;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:28:16;14.00;64.80
80540;DHT22;69869;48.036;15.780;2024-03-17T10:30:42;13.90;64.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:33:23;14.00;64.90
80540;DHT22;69869;48.036;15.780;2024-03-17T10:35:51;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T10:38:23;14.00;65.00
80540;DHT22;69869;48.036;15.780;2024-03-17T10:40:48;14.00;65.10
80540;DHT22;69869;48.036;15.780;2024-03-17T10:43:14;14.00;65.20
80540;DHT22;69869;48.036;15.780;2024-03-17T10:45:40;14.00;65.30
80540;DHT22;69869;48.036;15.780;2024-03-17T10:48:08;14.00;65.30
80540;DHT22;69869;48.036;15.780;2024-03-17T10:50:38;14.00;65.40
80540;DHT22;69869;48.036;15.780;2024-03-17T10:53:05;14.00;65.50
80540;DHT22;69869;48.036;15.780;2024-03-17T10:55:45;14.00;65.70
80540;DHT22;69869;48.036;15.780;2024-03-17T10:58:43;14.00;65.80
80540;DHT22;69869;48.036;15.780;2024-03-17T11:01:14;14.00;65.90
80540;DHT22;69869;48.036;15.780;2024-03-17T11:03:41;14.00;65.90
80540;DHT22;69869;48.036;15.780;2024-03-17T11:06:07;14.00;66.10
80540;DHT22;69869;48.036;15.780;2024-03-17T11:08:34;14.00;66.10
80540;DHT22;69869;48.036;15.780;2024-03-17T11:11:01;14.00;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T11:13:31;14.00;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T11:15:57;14.00;66.30
80540;DHT22;69869;48.036;15.780;2024-03-17T11:21:03;14.00;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T11:23:41;14.00;66.40
80540;DHT22;69869;48.036;15.780;2024-03-17T11:26:07;14.00;66.60
80540;DHT22;69869;48.036;15.780;2024-03-17T11:31:38;14.00;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T11:34:28;14.00;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T11:36:54;14.00;66.90
80540;DHT22;69869;48.036;15.780;2024-03-17T11:39:20;14.00;67.00
80540;DHT22;69869;48.036;15.780;2024-03-17T11:41:53;14.00;67.20
80540;DHT22;69869;48.036;15.780;2024-03-17T11:46:54;14.00;67.30
80540;DHT22;69869;48.036;15.780;2024-03-17T11:49:31;14.00;67.30
80540;DHT22;69869;48.036;15.780;2024-03-17T11:52:02;14.00;67.40
80540;DHT22;69869;48.036;15.780;2024-03-17T11:54:35;14.00;67.50
80540;DHT22;69869;48.036;15.780;2024-03-17T11:57:05;14.00;67.60
80540;DHT22;69869;48.036;15.780;2024-03-17T11:59:31;14.00;67.70
80540;DHT22;69869;48.036;15.780;2024-03-17T12:01:58;14.00;67.80
80540;DHT22;69869;48.036;15.780;2024-03-17T12:04:24;14.00;67.80
80540;DHT22;69869;48.036;15.780;2024-03-17T12:06:51;14.00;67.90
80540;DHT22;69869;48.036;15.780;2024-03-17T12:11:43;14.00;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T12:14:30;14.00;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T12:17:00;14.00;68.10
80540;DHT22;69869;48.036;15.780;2024-03-17T12:19:27;14.00;68.30
80540;DHT22;69869;48.036;15.780;2024-03-17T12:21:57;14.00;68.40
80540;DHT22;69869;48.036;15.780;2024-03-17T12:24:24;14.00;68.40
80540;DHT22;69869;48.036;15.780;2024-03-17T12:26:52;14.00;68.50
80540;DHT22;69869;48.036;15.780;2024-03-17T12:29:30;14.00;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T12:32:01;14.00;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T12:34:29;14.00;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T12:36:57;14.00;68.60
80540;DHT22;69869;48.036;15.780;2024-03-17T12:39:26;14.00;68.80
80540;DHT22;69869;48.036;15.780;2024-03-17T12:42:15;14.00;68.90
80540;DHT22;69869;48.036;15.780;2024-03-17T12:44:56;14.00;68.80
80540;DHT22;69869;48.036;15.780;2024-03-17T12:47:29;14.00;68.90
80540;DHT22;69869;48.036;15.780;2024-03-17T12:49:59;14.00;68.90
80540;DHT22;69869;48.036;15.780;2024-03-17T12:52:29;14.00;69.10
80540;DHT22;69869;48.036;15.780;2024-03-17T12:55:05;14.00;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T12:57:51;14.00;69.30
80540;DHT22;69869;48.036;15.780;2024-03-17T13:00:35;14.00;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:03:03;14.00;69.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:05:29;14.00;69.40
80540;DHT22;69869;48.036;15.780;2024-03-17T13:07:55;14.00;69.40
80540;DHT22;69869;48.036;15.780;2024-03-17T13:10:23;14.00;69.40
80540;DHT22;69869;48.036;15.780;2024-03-17T13:13:02;14.00;69.40
80540;DHT22;69869;48.036;15.780;2024-03-17T13:15:29;14.00;69.50
80540;DHT22;69869;48.036;15.780;2024-03-17T13:17:58;14.00;69.50
80540;DHT22;69869;48.036;15.780;2024-03-17T13:20:24;14.00;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T13:22:50;14.00;69.60
80540;DHT22;69869;48.036;15.780;2024-03-17T13:25:18;14.00;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T13:27:46;14.00;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T13:30:12;14.00;69.70
80540;DHT22;69869;48.036;15.780;2024-03-17T13:32:39;14.00;69.80
80540;DHT22;69869;48.036;15.780;2024-03-17T13:35:09;14.00;70.00
80540;DHT22;69869;48.036;15.780;2024-03-17T13:37:39;14.00;70.00
80540;DHT22;69869;48.036;15.780;2024-03-17T13:40:05;14.00;69.90
80540;DHT22;69869;48.036;15.780;2024-03-17T13:42:31;14.00;70.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:44:57;14.00;70.10
80540;DHT22;69869;48.036;15.780;2024-03-17T13:47:23;14.00;70.10
80540;DHT22;69869;48.036;15.780;2024-03-17T13:49:48;14.00;70.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:52:14;14.00;70.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:54:40;14.00;70.20
80540;DHT22;69869;48.036;15.780;2024-03-17T13:57:08;14.00;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T13:59:34;14.00;70.30
80540;DHT22;69869;48.036;15.780;2024-03-17T14:02:01;14.00;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T14:04:27;14.00;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T14:06:53;14.00;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T14:09:18;14.00;70.40
80540;DHT22;69869;48.036;15.780;2024-03-17T14:11:44;14.00;70.60
80540;DHT22;69869;48.036;15.780;2024-03-17T14:14:11;14.00;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T14:16:37;14.00;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T14:19:03;14.00;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T14:21:29;14.00;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T14:23:55;14.10;70.70
80540;DHT22;69869;48.036;15.780;2024-03-17T14:26:21;14.00;70.50
80540;DHT22;69869;48.036;15.780;2024-03-17T14:28:48;14.00;70.80
80540;DHT22;69869;48.036;15.780;2024-03-17T14:31:16;14.00;71.00
80540;DHT22;69869;48.036;15.780;2024-03-17T14:33:43;14.00;71.10
