sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:02:15;98961.94;;;8.58;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:04:49;98973.80;;;8.62;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:07:20;98972.23;;;8.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:09:50;98974.33;;;8.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:12:21;98974.73;;;8.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:14:53;98972.20;;;8.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:17:24;98971.79;;;8.70;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:19:55;98974.20;;;8.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:22:26;98975.27;;;8.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:25:01;98971.98;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:27:33;98970.79;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:30:10;98969.27;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:32:43;98974.77;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:35:12;98975.73;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:37:55;98975.89;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:40:26;98982.46;;;8.79;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:42:58;98982.79;;;8.79;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:45:29;98980.05;;;8.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:48:01;98977.48;;;8.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:50:32;98982.71;;;8.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:53:04;98982.07;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:55:35;98982.94;;;8.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T00:58:06;98983.52;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:00:37;98979.68;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:03:09;98981.34;;;8.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:05:41;98985.12;;;8.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:08:14;98980.50;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:10:46;98977.23;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:13:19;98977.34;;;8.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:15:53;98979.54;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:18:26;98980.70;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:20:57;98981.97;;;8.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:23:29;98979.54;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:26:00;98983.66;;;8.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:28:31;98980.49;;;8.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:31:07;98987.34;;;8.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:33:39;98985.50;;;8.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:36:09;98989.46;;;8.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:38:40;98991.94;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:41:13;98997.59;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:43:43;98993.90;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:46:15;99000.40;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:48:48;98999.39;;;8.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:51:17;99003.10;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:53:49;99008.98;;;8.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:56:21;99019.55;;;8.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T01:58:53;99037.89;;;8.62;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:01:23;99041.80;;;8.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:03:55;99051.44;;;7.71;99.86
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:06:26;99061.19;;;7.45;98.27
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:08:56;99076.77;;;7.22;94.40
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:11:30;99080.66;;;6.96;89.28
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:14:02;99081.73;;;6.71;87.70
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:16:33;99087.86;;;6.54;88.09
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:19:05;99087.48;;;6.42;89.31
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:21:36;99100.58;;;6.27;90.12
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:24:09;99104.81;;;6.10;90.85
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:26:42;99102.49;;;5.89;91.38
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:29:14;99111.80;;;5.70;92.81
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:31:45;99119.20;;;5.54;93.59
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:34:19;99116.66;;;5.42;94.23
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:36:50;99119.00;;;5.37;94.41
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:39:21;99117.72;;;5.36;94.59
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:42:05;99120.59;;;5.35;94.54
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:44:37;99128.95;;;5.34;94.35
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:47:09;99131.34;;;5.36;94.61
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:49:40;99141.62;;;5.38;94.76
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:52:13;99142.41;;;5.39;93.89
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:54:44;99137.21;;;5.39;93.80
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:57:16;99148.94;;;5.39;93.69
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T02:59:47;99152.80;;;5.39;93.26
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:02:18;99153.27;;;5.41;93.64
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:04:50;99155.17;;;5.41;92.99
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:07:19;99156.74;;;5.39;92.18
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:09:52;99159.00;;;5.39;91.96
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:12:23;99161.94;;;5.38;91.36
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:14:55;99170.34;;;5.35;90.08
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:17:27;99169.73;;;5.34;90.04
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:19:58;99174.87;;;5.33;89.93
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:22:31;99180.58;;;5.32;90.11
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:25:02;99189.42;;;5.31;90.09
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:27:34;99195.01;;;5.30;90.87
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:30:09;99198.17;;;5.32;91.28
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:32:42;99193.58;;;5.33;91.67
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:35:13;99191.02;;;5.33;92.23
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:37:45;99192.35;;;5.31;92.40
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:40:16;99188.21;;;5.28;92.38
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:42:48;99192.38;;;5.21;91.83
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:45:19;99189.23;;;5.14;91.08
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:47:51;99195.26;;;5.06;90.64
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:50:23;99200.02;;;5.01;90.47
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:52:54;99200.30;;;4.97;90.60
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:55:26;99197.29;;;4.94;91.30
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T03:57:59;99201.58;;;4.92;91.68
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:00:30;99199.07;;;4.90;91.73
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:03:01;99196.85;;;4.87;92.19
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:05:33;99198.06;;;4.87;92.65
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:08:05;99203.77;;;4.87;92.68
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:10:36;99201.39;;;4.87;92.83
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:13:09;99199.46;;;4.87;92.85
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:15:40;99200.70;;;4.89;93.00
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:18:11;99198.60;;;4.91;92.96
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:20:43;99201.31;;;4.94;93.32
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:23:14;99204.17;;;4.92;92.93
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:25:48;99208.40;;;4.93;93.03
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:28:20;99207.98;;;4.94;93.51
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:30:51;99215.02;;;4.96;93.33
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:33:23;99222.61;;;4.98;93.50
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:35:54;99226.27;;;4.97;93.35
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:38:25;99224.18;;;4.96;93.55
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:41:00;99220.32;;;4.91;93.57
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:43:35;99225.23;;;4.88;93.81
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:46:06;99238.96;;;4.84;94.05
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:48:41;99236.20;;;4.82;94.48
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:51:17;99234.29;;;4.80;95.01
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:53:49;99237.52;;;4.80;95.27
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:56:20;99230.68;;;4.80;95.32
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T04:58:52;99234.19;;;4.81;95.58
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:01:23;99235.02;;;4.82;95.69
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:03:55;99246.35;;;4.84;96.25
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:06:26;99249.17;;;4.88;96.09
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:08:59;99256.30;;;4.91;96.21
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:11:30;99259.63;;;4.92;96.23
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:14:05;99257.35;;;4.88;96.06
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:16:36;99254.05;;;4.91;96.02
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:19:07;99259.60;;;4.94;96.33
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:21:39;99261.98;;;4.96;96.17
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:24:12;99268.39;;;4.96;95.56
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:26:43;99271.91;;;4.97;95.53
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:29:15;99275.99;;;4.96;95.26
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:31:48;99267.63;;;4.95;95.25
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:34:19;99275.63;;;4.92;95.13
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:36:50;99282.20;;;4.90;94.74
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:39:21;99289.70;;;4.86;94.89
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:41:53;99292.92;;;4.80;94.61
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:44:24;99297.34;;;4.77;94.55
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:46:58;99301.19;;;4.74;94.74
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:49:29;99304.16;;;4.71;94.66
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:52:01;99305.39;;;4.71;94.74
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:54:32;99306.30;;;4.73;94.48
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:57:05;99307.98;;;4.73;94.39
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T05:59:37;99312.71;;;4.72;94.31
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:02:08;99313.71;;;4.75;94.05
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:04:41;99318.68;;;4.81;94.21
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:07:14;99319.13;;;4.89;94.80
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:09:46;99317.02;;;4.95;95.20
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:12:19;99315.69;;;5.03;95.22
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:14:50;99316.45;;;5.06;95.26
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:17:21;99317.04;;;5.05;95.47
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:19:53;99313.77;;;5.09;95.11
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:22:24;99317.73;;;5.17;95.12
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:24:56;99323.06;;;5.30;94.62
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:27:27;99324.56;;;5.38;93.94
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:29:57;99327.20;;;5.44;94.02
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:32:28;99331.65;;;5.44;93.44
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:35:00;99335.66;;;5.45;93.56
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:37:32;99342.13;;;5.34;92.08
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:40:06;99336.56;;;5.31;92.29
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:42:37;99339.63;;;5.39;92.81
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:45:10;99344.85;;;5.41;91.52
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:47:42;99342.69;;;5.48;91.68
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:50:15;99348.17;;;5.59;91.23
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:52:47;99347.79;;;5.73;90.55
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:55:19;99346.84;;;5.80;90.54
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T06:57:51;99354.33;;;5.69;88.24
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:00:22;99355.71;;;5.53;87.48
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:02:54;99353.27;;;5.43;87.88
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:05:28;99359.93;;;5.37;88.26
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:08:02;99362.05;;;5.35;87.39
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:10:38;99357.94;;;5.32;87.07
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:13:09;99360.24;;;5.32;87.13
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:15:41;99361.40;;;5.32;87.06
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:18:17;99357.14;;;5.34;86.87
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:20:49;99359.27;;;5.39;87.25
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:23:20;99365.62;;;5.46;87.20
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:25:53;99359.56;;;5.50;86.97
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:28:25;99357.55;;;5.49;86.95
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:30:57;99364.09;;;5.45;86.93
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:33:30;99364.71;;;5.42;86.88
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:36:02;99372.96;;;5.38;86.17
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:38:35;99365.17;;;5.35;83.46
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:41:07;99362.20;;;5.41;84.12
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:43:39;99365.74;;;5.46;83.81
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:46:12;99363.73;;;5.41;81.01
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:48:44;99364.00;;;5.36;80.47
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:51:16;99363.40;;;5.35;80.53
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:53:48;99366.25;;;5.34;80.72
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:56:21;99365.17;;;5.37;80.57
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T07:58:53;99366.52;;;5.41;80.32
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:01:25;99368.33;;;5.46;79.96
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:03:56;99371.78;;;5.44;78.48
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:06:29;99371.58;;;5.38;77.37
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:09:00;99369.45;;;5.31;76.79
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:11:32;99374.83;;;5.22;77.37
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:14:04;99369.25;;;5.21;78.82
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:16:35;99370.55;;;5.24;79.86
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:19:07;99366.07;;;5.26;79.76
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:21:38;99366.99;;;5.31;79.46
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:24:10;99364.52;;;5.34;78.06
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:26:43;99365.75;;;5.38;78.13
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:29:15;99370.41;;;5.38;76.20
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:31:46;99368.08;;;5.35;74.90
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:34:19;99365.78;;;5.33;74.12
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:36:51;99362.70;;;5.31;74.64
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:39:22;99361.06;;;5.34;75.86
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:41:54;99361.04;;;5.39;76.19
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:44:25;99359.80;;;5.43;76.91
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:46:57;99361.33;;;5.54;75.86
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:49:28;99362.75;;;5.57;73.96
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:52:00;99366.91;;;5.57;73.16
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:54:31;99354.77;;;5.56;73.01
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:57:03;99362.29;;;5.52;73.02
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T08:59:35;99358.23;;;5.49;73.33
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:02:07;99350.54;;;5.57;74.17
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:04:43;99356.90;;;5.59;73.58
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:07:14;99353.44;;;5.61;74.48
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:09:48;99355.80;;;5.60;72.99
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:12:19;99355.06;;;5.53;71.60
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:14:50;99353.55;;;5.50;72.37
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:17:22;99363.79;;;5.45;72.65
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:19:54;99361.86;;;5.43;72.94
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:22:23;99356.93;;;5.38;71.99
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:24:55;99357.63;;;5.40;73.45
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:27:26;99358.95;;;5.47;75.64
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:29:58;99357.46;;;5.53;75.77
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:32:29;99360.75;;;5.56;75.52
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:35:01;99361.88;;;5.56;75.16
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:37:33;99356.88;;;5.58;76.14
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:40:08;99362.42;;;5.59;76.38
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:42:44;99361.08;;;5.59;74.49
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:45:14;99368.65;;;5.61;71.42
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:47:46;99365.77;;;5.58;70.02
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:50:18;99368.01;;;5.57;70.17
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:52:51;99363.49;;;5.65;69.59
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:55:22;99362.88;;;5.78;69.98
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T09:57:52;99358.74;;;5.84;69.80
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:00:24;99367.92;;;5.71;67.98
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:02:55;99357.71;;;5.62;68.65
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:05:27;99356.63;;;5.69;69.27
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:07:59;99354.20;;;5.77;70.31
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:10:28;99350.25;;;5.80;68.83
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:13:00;99360.17;;;5.83;70.11
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:15:31;99359.95;;;5.74;70.60
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:18:01;99357.52;;;5.64;71.32
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:20:33;99360.27;;;5.56;72.05
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:23:03;99357.43;;;5.48;73.04
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:25:38;99362.32;;;5.42;72.65
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:28:13;99356.93;;;5.36;72.88
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:30:59;99355.66;;;5.43;74.11
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:33:30;99358.24;;;5.55;74.17
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:36:03;99358.52;;;5.54;71.30
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:38:35;99362.20;;;5.54;70.72
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:41:07;99359.40;;;5.52;69.38
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:43:40;99358.54;;;5.52;69.63
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:46:10;99356.56;;;5.53;69.73
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:48:43;99358.33;;;5.53;68.58
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:51:18;99356.05;;;5.50;69.16
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:53:51;99355.75;;;5.50;68.84
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:56:24;99350.63;;;5.46;68.51
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T10:58:57;99356.49;;;5.41;69.18
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:04:29;99349.80;;;5.45;69.97
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:07:01;99354.91;;;5.54;69.88
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:09:33;99356.35;;;5.58;69.34
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:12:03;99350.69;;;5.59;68.18
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:14:34;99350.98;;;5.66;68.64
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:17:19;99347.48;;;5.70;67.84
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:20:10;99340.97;;;5.74;68.67
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:22:45;99342.39;;;5.74;66.35
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:25:40;99338.02;;;5.72;66.65
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:28:50;99341.95;;;5.69;66.32
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:31:37;99344.16;;;5.63;66.87
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:34:28;99344.88;;;5.57;67.18
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:37:00;99350.90;;;5.55;68.71
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:39:52;99351.61;;;5.53;67.99
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:42:27;99352.63;;;5.46;67.37
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:45:04;99352.34;;;5.42;67.41
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:47:39;99347.38;;;5.43;67.76
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:50:13;99347.19;;;5.45;67.86
76265;BME280;65082;51.10601639;22.40943789;2024-03-17T11:52:46;99344.45;;;5.52;68.77
