sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-03-17T00:00:37;0.56;0.56;0.55;0.51;4.08;4.08;4.08;4.06;3.52;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:03:07;0.37;0.37;0.36;0.34;2.69;2.69;2.68;2.67;2.31;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:05:39;0.66;0.66;0.65;0.61;4.85;4.85;4.84;4.82;4.18;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:08:07;0.48;0.48;0.47;0.44;3.49;3.49;3.49;3.47;3.01;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:10:36;0.59;0.58;0.58;0.54;4.30;4.29;4.29;4.27;3.70;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:13:02;0.66;0.66;0.65;0.61;4.83;4.83;4.83;4.80;4.17;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:15:30;0.60;0.60;0.59;0.55;4.43;4.43;4.43;4.41;3.82;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:17:58;0.56;0.55;0.55;0.51;4.07;4.07;4.06;4.04;3.50;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:20:27;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.84;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:22:56;0.34;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.10;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:25:22;0.36;0.36;0.36;0.33;2.63;2.63;2.63;2.62;2.27;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:27:48;0.36;0.36;0.35;0.32;2.56;2.56;2.56;2.54;2.20;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:30:23;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.07;1.79;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:32:49;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.17;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:35:17;0.45;0.44;0.43;0.40;3.21;3.21;3.21;3.19;2.76;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:37:46;0.47;0.46;0.46;0.42;3.37;3.37;3.37;3.35;2.90;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:40:13;0.36;0.36;0.35;0.33;2.61;2.60;2.60;2.59;2.24;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T00:42:42;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.30;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:45:10;0.50;0.49;0.49;0.45;3.59;3.59;3.59;3.57;3.09;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:47:37;0.63;0.63;0.62;0.57;4.56;4.55;4.55;4.52;3.92;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T00:50:05;0.53;0.53;0.52;0.48;3.81;3.81;3.80;3.78;3.27;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:52:34;0.40;0.40;0.39;0.36;2.90;2.90;2.90;2.88;2.50;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T00:55:00;0.46;0.45;0.44;0.41;3.28;3.28;3.28;3.26;2.82;0.55
70901;SPS30;58548;47.210;8.618;2024-03-17T00:57:26;0.55;0.54;0.53;0.49;3.91;3.91;3.91;3.88;3.36;0.55
70901;SPS30;58548;47.210;8.618;2024-03-17T00:59:52;0.33;0.32;0.32;0.29;2.35;2.35;2.34;2.33;2.01;0.55
70901;SPS30;58548;47.210;8.618;2024-03-17T01:02:18;0.30;0.30;0.30;0.27;2.19;2.19;2.18;2.17;1.88;0.55
70901;SPS30;58548;47.210;8.618;2024-03-17T01:04:47;0.57;0.57;0.56;0.51;4.10;4.10;4.10;4.07;3.53;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T01:07:13;0.55;0.55;0.54;0.50;4.01;4.01;4.01;3.98;3.45;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T01:09:43;0.61;0.60;0.59;0.55;4.39;4.39;4.38;4.36;3.77;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T01:12:09;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.07;2.66;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T01:14:35;0.29;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.77;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T01:17:01;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T01:19:30;0.25;0.25;0.24;0.23;1.82;1.82;1.81;1.80;1.56;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T01:22:02;0.41;0.41;0.40;0.37;2.99;2.99;2.99;2.97;2.58;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T01:24:33;0.35;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.18;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:27:01;0.34;0.33;0.33;0.31;2.46;2.45;2.45;2.44;2.12;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:29:31;0.39;0.39;0.39;0.36;2.87;2.87;2.87;2.85;2.47;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:32:00;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:34:26;0.32;0.32;0.32;0.30;2.37;2.36;2.36;2.35;2.04;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:36:52;0.36;0.36;0.35;0.33;2.63;2.63;2.62;2.61;2.26;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T01:39:20;0.44;0.44;0.43;0.40;3.23;3.23;3.23;3.21;2.78;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T01:41:48;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.50;2.17;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T01:44:26;0.50;0.50;0.49;0.46;3.66;3.66;3.65;3.63;3.15;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T01:46:56;0.49;0.49;0.48;0.45;3.57;3.57;3.57;3.55;3.08;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T01:49:22;0.54;0.54;0.53;0.49;3.92;3.92;3.92;3.90;3.38;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T01:51:51;0.53;0.52;0.52;0.48;3.85;3.85;3.85;3.83;3.32;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T01:54:21;0.37;0.37;0.36;0.34;2.70;2.70;2.70;2.68;2.32;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:56:47;0.70;0.69;0.68;0.62;4.99;4.99;4.98;4.95;4.28;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T01:59:16;0.31;0.31;0.30;0.28;2.22;2.21;2.21;2.20;1.90;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T02:01:42;0.37;0.36;0.36;0.33;2.64;2.64;2.63;2.62;2.26;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:04:08;0.44;0.43;0.43;0.40;3.17;3.17;3.16;3.15;2.72;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:06:34;0.53;0.53;0.52;0.49;3.87;3.87;3.87;3.85;3.34;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:09:00;0.47;0.47;0.46;0.43;3.45;3.45;3.44;3.43;2.97;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T02:11:32;0.41;0.41;0.41;0.38;3.05;3.04;3.04;3.03;2.63;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:13:59;0.38;0.38;0.38;0.35;2.81;2.81;2.81;2.80;2.43;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:16:28;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.04;2.64;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T02:18:56;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.11;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:21:25;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:23:57;0.31;0.30;0.30;0.29;2.28;2.28;2.27;2.27;1.97;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:26:26;0.42;0.41;0.41;0.39;3.09;3.09;3.08;3.07;2.67;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:28:53;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:31:21;0.33;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:33:49;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.39;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:36:15;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.15;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T02:38:42;0.30;0.30;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T02:41:27;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.11;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:43:56;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T02:46:22;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.03;2.64;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T02:48:50;0.51;0.50;0.50;0.46;3.68;3.68;3.67;3.65;3.17;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T02:51:18;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.83;0.55
70901;SPS30;58548;47.210;8.618;2024-03-17T02:53:47;0.30;0.30;0.29;0.27;2.18;2.18;2.17;2.16;1.87;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T02:56:19;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.46;2.13;0.54
70901;SPS30;58548;47.210;8.618;2024-03-17T02:58:47;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.31;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T03:01:16;0.33;0.33;0.32;0.30;2.40;2.40;2.40;2.39;2.07;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T03:03:42;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.34;2.03;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T03:06:10;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.57;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T03:08:40;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T03:11:10;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T03:13:40;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T03:16:09;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.25;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T03:18:39;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.66;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T03:21:06;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T03:23:32;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.12;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T03:26:04;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T03:28:35;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T03:31:01;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.77;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T03:33:27;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T03:35:56;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T03:38:22;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.89;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T03:40:50;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T03:43:21;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T03:45:50;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T03:48:18;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T03:50:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.12;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T03:53:09;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T03:55:40;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T03:58:07;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.73;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:00:38;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:03:07;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:05:33;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.16;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:08:01;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:10:30;0.25;0.25;0.24;0.23;1.84;1.83;1.83;1.83;1.59;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:12:56;0.24;0.24;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T04:15:22;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:17:49;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:20:17;0.26;0.26;0.26;0.24;1.92;1.92;1.91;1.90;1.65;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T04:22:43;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:25:09;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:27:38;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.43;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T04:30:05;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T04:32:31;0.37;0.37;0.37;0.34;2.75;2.75;2.74;2.73;2.37;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T04:34:58;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T04:37:27;0.50;0.50;0.50;0.46;3.70;3.70;3.69;3.68;3.19;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:39:55;0.69;0.69;0.68;0.64;5.08;5.08;5.07;5.05;4.38;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:42:23;0.41;0.41;0.40;0.37;2.97;2.97;2.97;2.95;2.56;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:44:51;0.39;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.46;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:47:19;0.40;0.40;0.40;0.37;2.94;2.94;2.94;2.93;2.54;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:49:48;0.43;0.42;0.42;0.39;3.12;3.12;3.12;3.10;2.69;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:52:13;0.42;0.42;0.41;0.39;3.07;3.07;3.07;3.06;2.65;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T04:54:40;0.64;0.63;0.62;0.58;4.65;4.65;4.64;4.62;4.01;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T04:57:08;0.43;0.43;0.42;0.40;3.16;3.16;3.16;3.14;2.73;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T04:59:41;0.51;0.51;0.50;0.47;3.76;3.76;3.75;3.73;3.24;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:02:07;0.58;0.57;0.57;0.53;4.21;4.21;4.21;4.18;3.63;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:04:35;0.50;0.50;0.49;0.45;3.60;3.60;3.59;3.57;3.09;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T05:07:03;0.41;0.40;0.40;0.37;2.92;2.91;2.91;2.89;2.50;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:09:29;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.18;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:11:55;0.47;0.47;0.46;0.42;3.38;3.37;3.37;3.35;2.90;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:14:23;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.16;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:16:50;0.63;0.62;0.61;0.56;4.49;4.49;4.48;4.45;3.85;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:19:19;0.67;0.66;0.65;0.59;4.72;4.71;4.71;4.67;4.03;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T05:21:45;0.46;0.45;0.44;0.40;3.20;3.20;3.19;3.17;2.73;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T05:24:11;0.65;0.64;0.62;0.57;4.56;4.56;4.56;4.52;3.90;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T05:26:40;0.53;0.53;0.51;0.47;3.79;3.79;3.79;3.76;3.25;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T05:29:11;0.63;0.62;0.61;0.56;4.48;4.48;4.48;4.45;3.85;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T05:31:37;0.56;0.55;0.54;0.50;4.03;4.03;4.03;4.00;3.47;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T05:34:08;0.68;0.68;0.67;0.62;4.96;4.96;4.96;4.93;4.28;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:36:36;0.50;0.50;0.49;0.46;3.67;3.67;3.66;3.65;3.16;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:39:06;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.83;2.46;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T05:41:34;0.58;0.58;0.57;0.53;4.23;4.23;4.23;4.21;3.65;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:44:03;0.49;0.49;0.48;0.45;3.56;3.56;3.55;3.54;3.07;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:46:29;0.47;0.46;0.46;0.42;3.39;3.39;3.39;3.37;2.92;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:48:55;0.47;0.47;0.46;0.43;3.43;3.43;3.42;3.41;2.95;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T05:51:26;0.40;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.51;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T05:53:54;0.55;0.55;0.54;0.50;4.03;4.02;4.02;4.00;3.47;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T05:56:21;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.99;2.59;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T05:58:50;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:01:15;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.64;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:03:47;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.25;2.82;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:06:13;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.34;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:08:39;0.68;0.67;0.67;0.63;5.04;5.03;5.03;5.01;4.36;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:11:07;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.40;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:13:36;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;3.02;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:16:02;0.48;0.48;0.48;0.45;3.55;3.55;3.55;3.53;3.07;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:18:28;0.52;0.52;0.51;0.47;3.79;3.79;3.79;3.77;3.26;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T06:20:54;0.68;0.67;0.66;0.61;4.91;4.91;4.90;4.88;4.22;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T06:23:23;0.43;0.43;0.42;0.39;3.15;3.14;3.14;3.13;2.71;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T06:25:52;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.39;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T06:28:20;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.69;2.33;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T06:30:59;0.63;0.62;0.61;0.57;4.52;4.52;4.52;4.49;3.89;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T06:33:30;0.37;0.37;0.36;0.33;2.65;2.65;2.64;2.62;2.27;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T06:35:57;0.63;0.63;0.62;0.57;4.55;4.55;4.55;4.52;3.91;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T06:38:23;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.37;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T06:40:52;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.91;3.39;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:43:20;0.55;0.54;0.53;0.50;3.97;3.97;3.96;3.94;3.42;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:45:53;0.56;0.56;0.55;0.51;4.11;4.11;4.10;4.08;3.54;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T06:48:26;0.63;0.62;0.61;0.57;4.57;4.57;4.57;4.55;3.94;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:50:56;0.55;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.49;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:53:22;0.74;0.73;0.73;0.68;5.47;5.47;5.47;5.44;4.73;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:55:55;0.62;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.95;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T06:58:25;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.35;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T07:00:56;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:03:23;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.05;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:05:53;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.05;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:08:20;0.84;0.84;0.83;0.79;6.29;6.28;6.28;6.26;5.45;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:11:06;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:13:33;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:16:01;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:18:33;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:21:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:23:31;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:25:59;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.18;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:28:26;0.41;0.41;0.41;0.38;3.05;3.05;3.04;3.03;2.64;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:30:54;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:33:24;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:35:56;0.44;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.80;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:38:25;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;2.97;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:41:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:43:32;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:46:09;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:48:43;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T07:51:13;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.97;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:53:42;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.31;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T07:56:15;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.08;0.49
