sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49567;BMP280;35472;50.514;30.448;2024-03-17T00:02:21;100263.63;;;8.82
49567;BMP280;35472;50.514;30.448;2024-03-17T00:04:47;100261.72;;;8.87
49567;BMP280;35472;50.514;30.448;2024-03-17T00:07:12;100251.72;;;8.80
49567;BMP280;35472;50.514;30.448;2024-03-17T00:09:39;100264.75;;;8.74
49567;BMP280;35472;50.514;30.448;2024-03-17T00:12:04;100252.63;;;8.98
49567;BMP280;35472;50.514;30.448;2024-03-17T00:14:30;100259.47;;;8.96
49567;BMP280;35472;50.514;30.448;2024-03-17T00:16:55;100247.94;;;8.88
49567;BMP280;35472;50.514;30.448;2024-03-17T00:19:23;100249.84;;;8.88
49567;BMP280;35472;50.514;30.448;2024-03-17T00:21:48;100244.13;;;9.00
49567;BMP280;35472;50.514;30.448;2024-03-17T00:24:16;100239.19;;;9.02
49567;BMP280;35472;50.514;30.448;2024-03-17T00:26:41;100243.28;;;8.81
49567;BMP280;35472;50.514;30.448;2024-03-17T00:29:07;100240.56;;;8.71
49567;BMP280;35472;50.514;30.448;2024-03-17T00:31:34;100235.25;;;8.81
49567;BMP280;35472;50.514;30.448;2024-03-17T00:34:00;100236.38;;;8.80
49567;BMP280;35472;50.514;30.448;2024-03-17T00:36:25;100237.13;;;8.74
49567;BMP280;35472;50.514;30.448;2024-03-17T00:38:51;100231.84;;;8.84
49567;BMP280;35472;50.514;30.448;2024-03-17T00:41:19;100232.28;;;8.97
49567;BMP280;35472;50.514;30.448;2024-03-17T00:43:45;100222.28;;;8.94
49567;BMP280;35472;50.514;30.448;2024-03-17T00:46:10;100224.91;;;8.83
49567;BMP280;35472;50.514;30.448;2024-03-17T00:48:36;100224.63;;;9.06
49567;BMP280;35472;50.514;30.448;2024-03-17T00:51:01;100225.78;;;9.09
49567;BMP280;35472;50.514;30.448;2024-03-17T00:53:28;100213.44;;;8.90
49567;BMP280;35472;50.514;30.448;2024-03-17T00:55:55;100212.66;;;8.79
49567;BMP280;35472;50.514;30.448;2024-03-17T00:58:25;100214.56;;;8.89
49567;BMP280;35472;50.514;30.448;2024-03-17T01:03:25;100209.66;;;8.98
49567;BMP280;35472;50.514;30.448;2024-03-17T01:05:53;100202.00;;;9.04
49567;BMP280;35472;50.514;30.448;2024-03-17T01:08:19;100201.94;;;8.79
49567;BMP280;35472;50.514;30.448;2024-03-17T01:10:45;100199.97;;;8.79
49567;BMP280;35472;50.514;30.448;2024-03-17T01:13:12;100201.16;;;8.78
49567;BMP280;35472;50.514;30.448;2024-03-17T01:15:39;100198.81;;;8.80
49567;BMP280;35472;50.514;30.448;2024-03-17T01:18:05;100197.31;;;8.83
49567;BMP280;35472;50.514;30.448;2024-03-17T01:20:34;100202.72;;;8.94
49567;BMP280;35472;50.514;30.448;2024-03-17T01:23:01;100193.81;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T01:25:26;100200.00;;;8.83
49567;BMP280;35472;50.514;30.448;2024-03-17T01:27:53;100189.25;;;8.76
49567;BMP280;35472;50.514;30.448;2024-03-17T01:30:18;100182.72;;;8.80
49567;BMP280;35472;50.514;30.448;2024-03-17T01:32:45;100185.41;;;8.80
49567;BMP280;35472;50.514;30.448;2024-03-17T01:35:11;100190.03;;;8.83
49567;BMP280;35472;50.514;30.448;2024-03-17T01:37:37;100184.66;;;8.76
49567;BMP280;35472;50.514;30.448;2024-03-17T01:40:03;100185.00;;;8.75
49567;BMP280;35472;50.514;30.448;2024-03-17T01:42:33;100173.13;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T01:44:59;100178.44;;;8.58
49567;BMP280;35472;50.514;30.448;2024-03-17T01:47:24;100173.50;;;8.67
49567;BMP280;35472;50.514;30.448;2024-03-17T01:49:51;100178.47;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T01:52:17;100176.59;;;8.73
49567;BMP280;35472;50.514;30.448;2024-03-17T01:54:44;100175.44;;;8.67
49567;BMP280;35472;50.514;30.448;2024-03-17T01:57:13;100174.63;;;8.63
49567;BMP280;35472;50.514;30.448;2024-03-17T01:59:39;100167.63;;;8.44
49567;BMP280;35472;50.514;30.448;2024-03-17T02:02:05;100166.44;;;8.34
49567;BMP280;35472;50.514;30.448;2024-03-17T02:04:31;100166.19;;;8.61
49567;BMP280;35472;50.514;30.448;2024-03-17T02:06:56;100168.88;;;8.64
49567;BMP280;35472;50.514;30.448;2024-03-17T02:09:22;100159.72;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T02:11:47;100164.28;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T02:14:13;100160.09;;;8.71
49567;BMP280;35472;50.514;30.448;2024-03-17T02:16:40;100163.25;;;8.98
49567;BMP280;35472;50.514;30.448;2024-03-17T02:19:07;100154.31;;;8.58
49567;BMP280;35472;50.514;30.448;2024-03-17T02:21:33;100154.63;;;8.46
49567;BMP280;35472;50.514;30.448;2024-03-17T02:23:58;100151.63;;;8.58
49567;BMP280;35472;50.514;30.448;2024-03-17T02:26:25;100148.19;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T02:28:51;100150.88;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T02:31:17;100151.16;;;8.42
49567;BMP280;35472;50.514;30.448;2024-03-17T02:33:43;100153.91;;;8.60
49567;BMP280;35472;50.514;30.448;2024-03-17T02:36:09;100152.88;;;8.86
49567;BMP280;35472;50.514;30.448;2024-03-17T02:38:37;100148.19;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T02:41:21;100151.25;;;8.63
49567;BMP280;35472;50.514;30.448;2024-03-17T02:43:47;100143.59;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T02:46:13;100139.78;;;8.66
49567;BMP280;35472;50.514;30.448;2024-03-17T02:48:40;100142.38;;;8.49
49567;BMP280;35472;50.514;30.448;2024-03-17T02:51:18;100144.69;;;8.54
49567;BMP280;35472;50.514;30.448;2024-03-17T02:53:45;100140.50;;;8.60
49567;BMP280;35472;50.514;30.448;2024-03-17T02:56:11;100140.94;;;8.72
49567;BMP280;35472;50.514;30.448;2024-03-17T02:58:38;100134.75;;;8.58
49567;BMP280;35472;50.514;30.448;2024-03-17T03:01:05;100138.56;;;8.53
49567;BMP280;35472;50.514;30.448;2024-03-17T03:03:32;100136.69;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T03:05:57;100141.66;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T03:08:24;100134.78;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T03:10:49;100127.50;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T03:13:15;100129.44;;;8.75
49567;BMP280;35472;50.514;30.448;2024-03-17T03:15:40;100125.22;;;8.74
49567;BMP280;35472;50.514;30.448;2024-03-17T03:18:05;100127.94;;;8.78
49567;BMP280;35472;50.514;30.448;2024-03-17T03:20:31;100127.53;;;8.72
49567;BMP280;35472;50.514;30.448;2024-03-17T03:22:56;100126.72;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T03:25:21;100121.69;;;8.53
49567;BMP280;35472;50.514;30.448;2024-03-17T03:27:47;100118.66;;;8.54
49567;BMP280;35472;50.514;30.448;2024-03-17T03:30:14;100116.00;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T03:32:41;100112.94;;;8.70
49567;BMP280;35472;50.514;30.448;2024-03-17T03:35:08;100121.78;;;8.77
49567;BMP280;35472;50.514;30.448;2024-03-17T03:37:33;100120.16;;;8.52
49567;BMP280;35472;50.514;30.448;2024-03-17T03:39:59;100117.13;;;8.60
49567;BMP280;35472;50.514;30.448;2024-03-17T03:42:24;100111.38;;;8.62
49567;BMP280;35472;50.514;30.448;2024-03-17T03:44:50;100104.13;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T03:47:15;100107.94;;;8.65
49567;BMP280;35472;50.514;30.448;2024-03-17T03:49:41;100108.34;;;8.70
49567;BMP280;35472;50.514;30.448;2024-03-17T03:52:06;100101.44;;;8.69
49567;BMP280;35472;50.514;30.448;2024-03-17T03:54:31;100107.59;;;8.73
49567;BMP280;35472;50.514;30.448;2024-03-17T03:56:57;100110.25;;;8.70
49567;BMP280;35472;50.514;30.448;2024-03-17T03:59:23;100119.03;;;8.63
49567;BMP280;35472;50.514;30.448;2024-03-17T04:01:49;100105.63;;;8.60
49567;BMP280;35472;50.514;30.448;2024-03-17T04:04:14;100111.03;;;8.74
49567;BMP280;35472;50.514;30.448;2024-03-17T04:06:40;100105.63;;;8.63
49567;BMP280;35472;50.514;30.448;2024-03-17T04:09:05;100105.28;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T04:11:33;100108.38;;;8.77
49567;BMP280;35472;50.514;30.448;2024-03-17T04:13:59;100105.69;;;8.67
49567;BMP280;35472;50.514;30.448;2024-03-17T04:16:26;100110.28;;;8.73
49567;BMP280;35472;50.514;30.448;2024-03-17T04:18:51;100111.38;;;8.55
49567;BMP280;35472;50.514;30.448;2024-03-17T04:21:17;100101.81;;;8.64
49567;BMP280;35472;50.514;30.448;2024-03-17T04:23:42;100102.53;;;8.61
49567;BMP280;35472;50.514;30.448;2024-03-17T04:26:07;100110.19;;;8.52
49567;BMP280;35472;50.514;30.448;2024-03-17T04:28:33;100101.03;;;8.57
49567;BMP280;35472;50.514;30.448;2024-03-17T04:31:05;100110.94;;;8.39
49567;BMP280;35472;50.514;30.448;2024-03-17T04:33:34;100106.66;;;8.27
49567;BMP280;35472;50.514;30.448;2024-03-17T04:36:01;100110.97;;;8.53
49567;BMP280;35472;50.514;30.448;2024-03-17T04:38:30;100102.94;;;8.56
49567;BMP280;35472;50.514;30.448;2024-03-17T04:40:55;100094.56;;;8.68
49567;BMP280;35472;50.514;30.448;2024-03-17T04:43:31;100092.66;;;8.72
49567;BMP280;35472;50.514;30.448;2024-03-17T04:46:04;100098.44;;;8.89
49567;BMP280;35472;50.514;30.448;2024-03-17T04:48:31;100094.22;;;9.37
49567;BMP280;35472;50.514;30.448;2024-03-17T04:50:59;100093.47;;;9.44
49567;BMP280;35472;50.514;30.448;2024-03-17T04:53:26;100085.00;;;9.45
49567;BMP280;35472;50.514;30.448;2024-03-17T04:55:59;100092.31;;;9.62
49567;BMP280;35472;50.514;30.448;2024-03-17T04:58:24;100086.16;;;9.65
49567;BMP280;35472;50.514;30.448;2024-03-17T05:00:50;100089.22;;;9.71
49567;BMP280;35472;50.514;30.448;2024-03-17T05:03:15;100093.13;;;10.60
49567;BMP280;35472;50.514;30.448;2024-03-17T05:05:43;100087.72;;;10.60
49567;BMP280;35472;50.514;30.448;2024-03-17T05:08:08;100087.38;;;10.55
49567;BMP280;35472;50.514;30.448;2024-03-17T05:10:36;100091.44;;;11.28
49567;BMP280;35472;50.514;30.448;2024-03-17T05:13:01;100086.06;;;11.69
49567;BMP280;35472;50.514;30.448;2024-03-17T05:15:27;100086.69;;;12.14
49567;BMP280;35472;50.514;30.448;2024-03-17T05:17:53;100091.81;;;12.05
49567;BMP280;35472;50.514;30.448;2024-03-17T05:20:19;100085.47;;;12.19
49567;BMP280;35472;50.514;30.448;2024-03-17T05:22:46;100080.44;;;12.74
49567;BMP280;35472;50.514;30.448;2024-03-17T05:25:13;100092.47;;;12.93
49567;BMP280;35472;50.514;30.448;2024-03-17T05:27:40;100079.59;;;13.24
49567;BMP280;35472;50.514;30.448;2024-03-17T05:30:06;100079.53;;;13.70
49567;BMP280;35472;50.514;30.448;2024-03-17T05:32:34;100078.34;;;14.43
49567;BMP280;35472;50.514;30.448;2024-03-17T05:34:59;100074.72;;;14.49
49567;BMP280;35472;50.514;30.448;2024-03-17T05:37:24;100073.22;;;13.96
49567;BMP280;35472;50.514;30.448;2024-03-17T05:39:52;100077.31;;;14.21
49567;BMP280;35472;50.514;30.448;2024-03-17T05:42:17;100072.97;;;14.23
49567;BMP280;35472;50.514;30.448;2024-03-17T05:44:43;100074.56;;;14.89
49567;BMP280;35472;50.514;30.448;2024-03-17T05:47:18;100079.63;;;15.73
49567;BMP280;35472;50.514;30.448;2024-03-17T05:49:44;100073.19;;;16.08
49567;BMP280;35472;50.514;30.448;2024-03-17T05:52:11;100077.50;;;16.44
49567;BMP280;35472;50.514;30.448;2024-03-17T05:54:36;100070.88;;;15.94
49567;BMP280;35472;50.514;30.448;2024-03-17T05:57:04;100072.56;;;16.98
49567;BMP280;35472;50.514;30.448;2024-03-17T05:59:30;100076.44;;;17.53
49567;BMP280;35472;50.514;30.448;2024-03-17T06:01:56;100074.19;;;17.30
49567;BMP280;35472;50.514;30.448;2024-03-17T06:04:22;100069.47;;;17.74
49567;BMP280;35472;50.514;30.448;2024-03-17T06:06:47;100073.31;;;17.11
49567;BMP280;35472;50.514;30.448;2024-03-17T06:09:14;100073.97;;;16.81
49567;BMP280;35472;50.514;30.448;2024-03-17T06:11:43;100080.03;;;16.85
49567;BMP280;35472;50.514;30.448;2024-03-17T06:14:08;100078.03;;;16.64
49567;BMP280;35472;50.514;30.448;2024-03-17T06:16:39;100078.97;;;17.48
49567;BMP280;35472;50.514;30.448;2024-03-17T06:19:04;100065.34;;;18.09
49567;BMP280;35472;50.514;30.448;2024-03-17T06:21:30;100070.78;;;18.09
49567;BMP280;35472;50.514;30.448;2024-03-17T06:23:57;100074.44;;;17.45
49567;BMP280;35472;50.514;30.448;2024-03-17T06:26:23;100067.81;;;18.16
49567;BMP280;35472;50.514;30.448;2024-03-17T06:28:49;100073.97;;;18.08
49567;BMP280;35472;50.514;30.448;2024-03-17T06:31:14;100071.19;;;18.38
49567;BMP280;35472;50.514;30.448;2024-03-17T06:33:42;100078.63;;;19.01
49567;BMP280;35472;50.514;30.448;2024-03-17T06:36:08;100070.00;;;18.57
49567;BMP280;35472;50.514;30.448;2024-03-17T06:38:35;100082.53;;;17.14
49567;BMP280;35472;50.514;30.448;2024-03-17T06:41:01;100082.59;;;16.42
49567;BMP280;35472;50.514;30.448;2024-03-17T06:43:28;100079.84;;;15.79
49567;BMP280;35472;50.514;30.448;2024-03-17T06:45:57;100084.69;;;15.46
49567;BMP280;35472;50.514;30.448;2024-03-17T06:48:24;100084.00;;;14.16
49567;BMP280;35472;50.514;30.448;2024-03-17T06:50:50;100080.34;;;13.87
49567;BMP280;35472;50.514;30.448;2024-03-17T06:53:18;100080.19;;;14.14
49567;BMP280;35472;50.514;30.448;2024-03-17T06:55:51;100086.53;;;13.48
49567;BMP280;35472;50.514;30.448;2024-03-17T06:58:16;100088.59;;;11.80
49567;BMP280;35472;50.514;30.448;2024-03-17T07:00:52;100092.78;;;11.51
49567;BMP280;35472;50.514;30.448;2024-03-17T07:03:17;100097.88;;;10.94
49567;BMP280;35472;50.514;30.448;2024-03-17T07:05:54;100097.06;;;11.04
49567;BMP280;35472;50.514;30.448;2024-03-17T07:08:20;100097.31;;;10.61
49567;BMP280;35472;50.514;30.448;2024-03-17T07:11:02;100092.16;;;10.22
49567;BMP280;35472;50.514;30.448;2024-03-17T07:13:30;100103.56;;;10.48
49567;BMP280;35472;50.514;30.448;2024-03-17T07:15:56;100086.84;;;9.94
49567;BMP280;35472;50.514;30.448;2024-03-17T07:18:21;100096.41;;;9.99
49567;BMP280;35472;50.514;30.448;2024-03-17T07:20:46;100099.47;;;10.22
49567;BMP280;35472;50.514;30.448;2024-03-17T07:23:14;100094.16;;;9.94
49567;BMP280;35472;50.514;30.448;2024-03-17T07:25:40;100100.03;;;9.36
49567;BMP280;35472;50.514;30.448;2024-03-17T07:28:06;100093.09;;;9.42
49567;BMP280;35472;50.514;30.448;2024-03-17T07:30:31;100097.72;;;9.41
49567;BMP280;35472;50.514;30.448;2024-03-17T07:32:58;100089.63;;;9.62
49567;BMP280;35472;50.514;30.448;2024-03-17T07:35:24;100086.97;;;9.34
49567;BMP280;35472;50.514;30.448;2024-03-17T07:37:49;100084.22;;;9.55
49567;BMP280;35472;50.514;30.448;2024-03-17T07:40:17;100087.72;;;9.52
49567;BMP280;35472;50.514;30.448;2024-03-17T07:42:44;100086.56;;;9.39
49567;BMP280;35472;50.514;30.448;2024-03-17T07:45:10;100083.88;;;9.04
49567;BMP280;35472;50.514;30.448;2024-03-17T07:47:36;100077.72;;;9.42
49567;BMP280;35472;50.514;30.448;2024-03-17T07:50:02;100077.34;;;9.08
49567;BMP280;35472;50.514;30.448;2024-03-17T07:52:31;100072.75;;;9.41
49567;BMP280;35472;50.514;30.448;2024-03-17T07:54:57;100066.91;;;9.88
49567;BMP280;35472;50.514;30.448;2024-03-17T07:57:22;100066.50;;;9.90
49567;BMP280;35472;50.514;30.448;2024-03-17T07:59:50;100071.91;;;9.82
49567;BMP280;35472;50.514;30.448;2024-03-17T08:02:16;100064.63;;;9.76
49567;BMP280;35472;50.514;30.448;2024-03-17T08:04:42;100065.38;;;9.83
49567;BMP280;35472;50.514;30.448;2024-03-17T08:07:07;100070.03;;;9.72
49567;BMP280;35472;50.514;30.448;2024-03-17T08:09:37;100067.72;;;9.78
49567;BMP280;35472;50.514;30.448;2024-03-17T08:12:02;100069.25;;;9.79
49567;BMP280;35472;50.514;30.448;2024-03-17T08:14:30;100060.44;;;9.36
49567;BMP280;35472;50.514;30.448;2024-03-17T08:16:55;100061.63;;;9.14
49567;BMP280;35472;50.514;30.448;2024-03-17T08:19:20;100063.94;;;9.12
49567;BMP280;35472;50.514;30.448;2024-03-17T08:21:46;100069.63;;;9.63
49567;BMP280;35472;50.514;30.448;2024-03-17T08:24:13;100068.38;;;10.00
49567;BMP280;35472;50.514;30.448;2024-03-17T08:26:39;100066.53;;;9.86
49567;BMP280;35472;50.514;30.448;2024-03-17T08:29:05;100070.56;;;10.29
49567;BMP280;35472;50.514;30.448;2024-03-17T08:31:31;100064.66;;;9.72
49567;BMP280;35472;50.514;30.448;2024-03-17T08:33:57;100067.38;;;9.44
49567;BMP280;35472;50.514;30.448;2024-03-17T08:36:22;100065.06;;;9.43
49567;BMP280;35472;50.514;30.448;2024-03-17T08:38:48;100066.19;;;9.66
49567;BMP280;35472;50.514;30.448;2024-03-17T08:41:13;100063.47;;;9.80
49567;BMP280;35472;50.514;30.448;2024-03-17T08:43:39;100061.63;;;9.46
49567;BMP280;35472;50.514;30.448;2024-03-17T08:46:07;100076.97;;;9.52
49567;BMP280;35472;50.514;30.448;2024-03-17T08:48:34;100071.22;;;9.32
49567;BMP280;35472;50.514;30.448;2024-03-17T08:51:02;100062.03;;;9.41
49567;BMP280;35472;50.514;30.448;2024-03-17T08:53:28;100052.03;;;9.13
49567;BMP280;35472;50.514;30.448;2024-03-17T08:55:54;100052.81;;;8.96
49567;BMP280;35472;50.514;30.448;2024-03-17T08:58:20;100060.09;;;9.20
49567;BMP280;35472;50.514;30.448;2024-03-17T09:00:46;100053.97;;;9.23
49567;BMP280;35472;50.514;30.448;2024-03-17T09:03:11;100048.97;;;9.43
49567;BMP280;35472;50.514;30.448;2024-03-17T09:05:43;100041.63;;;9.61
49567;BMP280;35472;50.514;30.448;2024-03-17T09:08:38;100044.63;;;9.95
49567;BMP280;35472;50.514;30.448;2024-03-17T09:11:11;100034.75;;;9.39
49567;BMP280;35472;50.514;30.448;2024-03-17T09:13:39;100025.50;;;9.78
49567;BMP280;35472;50.514;30.448;2024-03-17T09:16:04;100027.09;;;9.51
49567;BMP280;35472;50.514;30.448;2024-03-17T09:18:32;100017.34;;;9.89
49567;BMP280;35472;50.514;30.448;2024-03-17T09:23:26;100004.34;;;10.53
49567;BMP280;35472;50.514;30.448;2024-03-17T09:26:07;100011.91;;;10.14
49567;BMP280;35472;50.514;30.448;2024-03-17T09:28:41;100017.75;;;10.57
49567;BMP280;35472;50.514;30.448;2024-03-17T09:31:07;100009.72;;;11.42
49567;BMP280;35472;50.514;30.448;2024-03-17T09:33:33;100006.72;;;10.92
49567;BMP280;35472;50.514;30.448;2024-03-17T09:36:01;100012.06;;;11.37
49567;BMP280;35472;50.514;30.448;2024-03-17T09:38:29;100015.13;;;11.42
49567;BMP280;35472;50.514;30.448;2024-03-17T09:40:55;100015.91;;;11.02
49567;BMP280;35472;50.514;30.448;2024-03-17T09:43:25;100020.38;;;11.15
49567;BMP280;35472;50.514;30.448;2024-03-17T09:45:51;100029.41;;;11.35
49567;BMP280;35472;50.514;30.448;2024-03-17T09:48:25;100024.78;;;10.40
49567;BMP280;35472;50.514;30.448;2024-03-17T09:50:57;100023.97;;;10.50
49567;BMP280;35472;50.514;30.448;2024-03-17T09:53:26;100021.66;;;11.00
49567;BMP280;35472;50.514;30.448;2024-03-17T09:55:57;100012.94;;;10.86
49567;BMP280;35472;50.514;30.448;2024-03-17T09:58:23;100011.16;;;10.72
49567;BMP280;35472;50.514;30.448;2024-03-17T10:00:50;100005.00;;;10.68
49567;BMP280;35472;50.514;30.448;2024-03-17T10:03:50;100008.28;;;10.38
49567;BMP280;35472;50.514;30.448;2024-03-17T10:06:26;100005.72;;;10.75
49567;BMP280;35472;50.514;30.448;2024-03-17T10:08:57;100003.53;;;10.60
49567;BMP280;35472;50.514;30.448;2024-03-17T10:11:34;100008.25;;;10.93
49567;BMP280;35472;50.514;30.448;2024-03-17T10:14:04;100005.38;;;11.14
49567;BMP280;35472;50.514;30.448;2024-03-17T10:16:31;100009.97;;;11.55
49567;BMP280;35472;50.514;30.448;2024-03-17T10:19:12;100002.44;;;10.98
49567;BMP280;35472;50.514;30.448;2024-03-17T10:21:39;99999.75;;;10.98
49567;BMP280;35472;50.514;30.448;2024-03-17T10:24:09;100002.91;;;11.30
49567;BMP280;35472;50.514;30.448;2024-03-17T10:26:44;99990.66;;;10.85
49567;BMP280;35472;50.514;30.448;2024-03-17T10:29:21;99991.63;;;10.57
49567;BMP280;35472;50.514;30.448;2024-03-17T10:31:54;100002.13;;;11.33
49567;BMP280;35472;50.514;30.448;2024-03-17T10:34:21;99998.16;;;11.42
49567;BMP280;35472;50.514;30.448;2024-03-17T10:36:50;99997.59;;;11.57
49567;BMP280;35472;50.514;30.448;2024-03-17T10:39:25;99992.63;;;11.56
49567;BMP280;35472;50.514;30.448;2024-03-17T10:42:01;99999.22;;;11.51
49567;BMP280;35472;50.514;30.448;2024-03-17T10:44:28;99991.44;;;11.23
49567;BMP280;35472;50.514;30.448;2024-03-17T10:46:58;99995.97;;;11.29
49567;BMP280;35472;50.514;30.448;2024-03-17T10:49:30;99995.38;;;11.52
49567;BMP280;35472;50.514;30.448;2024-03-17T10:52:03;99985.53;;;11.35
49567;BMP280;35472;50.514;30.448;2024-03-17T10:54:34;99988.72;;;11.60
49567;BMP280;35472;50.514;30.448;2024-03-17T10:59:52;99983.16;;;12.55
49567;BMP280;35472;50.514;30.448;2024-03-17T11:02:22;99988.53;;;12.31
49567;BMP280;35472;50.514;30.448;2024-03-17T11:04:53;99987.00;;;12.30
49567;BMP280;35472;50.514;30.448;2024-03-17T11:07:20;99978.19;;;12.53
49567;BMP280;35472;50.514;30.448;2024-03-17T11:09:47;99977.25;;;12.36
49567;BMP280;35472;50.514;30.448;2024-03-17T11:12:45;99987.13;;;11.66
49567;BMP280;35472;50.514;30.448;2024-03-17T11:17:47;99962.22;;;11.21
49567;BMP280;35472;50.514;30.448;2024-03-17T11:20:24;99967.88;;;11.30
49567;BMP280;35472;50.514;30.448;2024-03-17T11:22:51;99958.78;;;11.17
49567;BMP280;35472;50.514;30.448;2024-03-17T11:27:58;99953.63;;;11.30
49567;BMP280;35472;50.514;30.448;2024-03-17T11:30:43;99961.59;;;11.10
49567;BMP280;35472;50.514;30.448;2024-03-17T11:39:02;99947.09;;;11.31
49567;BMP280;35472;50.514;30.448;2024-03-17T11:44:14;99944.88;;;11.56
49567;BMP280;35472;50.514;30.448;2024-03-17T11:46:40;99938.94;;;11.68
49567;BMP280;35472;50.514;30.448;2024-03-17T11:49:17;99939.16;;;11.81
49567;BMP280;35472;50.514;30.448;2024-03-17T11:51:44;99932.75;;;12.25
49567;BMP280;35472;50.514;30.448;2024-03-17T11:54:15;99938.91;;;11.99
49567;BMP280;35472;50.514;30.448;2024-03-17T11:56:44;99931.81;;;12.35
49567;BMP280;35472;50.514;30.448;2024-03-17T11:59:10;99927.81;;;12.20
49567;BMP280;35472;50.514;30.448;2024-03-17T12:01:36;99916.91;;;12.27
49567;BMP280;35472;50.514;30.448;2024-03-17T12:04:05;99920.88;;;12.19
49567;BMP280;35472;50.514;30.448;2024-03-17T12:06:32;99926.53;;;12.01
49567;BMP280;35472;50.514;30.448;2024-03-17T12:09:19;99925.72;;;12.04
49567;BMP280;35472;50.514;30.448;2024-03-17T12:11:47;99923.16;;;11.97
49567;BMP280;35472;50.514;30.448;2024-03-17T12:14:15;99923.53;;;12.22
49567;BMP280;35472;50.514;30.448;2024-03-17T12:16:54;99918.03;;;12.53
49567;BMP280;35472;50.514;30.448;2024-03-17T12:19:21;99920.84;;;12.69
49567;BMP280;35472;50.514;30.448;2024-03-17T12:21:51;99912.63;;;12.96
49567;BMP280;35472;50.514;30.448;2024-03-17T12:24:29;99912.78;;;13.28
49567;BMP280;35472;50.514;30.448;2024-03-17T12:26:56;99910.38;;;13.10
49567;BMP280;35472;50.514;30.448;2024-03-17T12:31:53;99907.03;;;12.17
49567;BMP280;35472;50.514;30.448;2024-03-17T12:34:19;99917.53;;;12.11
49567;BMP280;35472;50.514;30.448;2024-03-17T12:36:46;99899.56;;;11.78
49567;BMP280;35472;50.514;30.448;2024-03-17T12:39:22;99907.88;;;12.14
49567;BMP280;35472;50.514;30.448;2024-03-17T12:42:10;99898.41;;;12.72
49567;BMP280;35472;50.514;30.448;2024-03-17T12:44:47;99894.25;;;12.67
49567;BMP280;35472;50.514;30.448;2024-03-17T12:47:23;99898.78;;;12.51
49567;BMP280;35472;50.514;30.448;2024-03-17T12:52:32;99881.81;;;12.50
49567;BMP280;35472;50.514;30.448;2024-03-17T12:55:06;99878.09;;;12.64
49567;BMP280;35472;50.514;30.448;2024-03-17T12:57:51;99874.84;;;12.53
49567;BMP280;35472;50.514;30.448;2024-03-17T13:00:36;99867.22;;;12.67
49567;BMP280;35472;50.514;30.448;2024-03-17T13:03:07;99863.41;;;12.45
49567;BMP280;35472;50.514;30.448;2024-03-17T13:05:34;99869.75;;;12.35
49567;BMP280;35472;50.514;30.448;2024-03-17T13:07:59;99869.50;;;12.49
49567;BMP280;35472;50.514;30.448;2024-03-17T13:10:27;99867.53;;;12.50
49567;BMP280;35472;50.514;30.448;2024-03-17T13:13:08;99863.13;;;12.40
49567;BMP280;35472;50.514;30.448;2024-03-17T13:15:34;99859.13;;;12.67
49567;BMP280;35472;50.514;30.448;2024-03-17T13:18:03;99861.47;;;13.05
49567;BMP280;35472;50.514;30.448;2024-03-17T13:20:30;99859.00;;;12.74
49567;BMP280;35472;50.514;30.448;2024-03-17T13:22:56;99860.41;;;12.82
49567;BMP280;35472;50.514;30.448;2024-03-17T13:25:24;99859.38;;;12.96
49567;BMP280;35472;50.514;30.448;2024-03-17T13:27:53;99850.81;;;12.98
49567;BMP280;35472;50.514;30.448;2024-03-17T13:30:20;99857.09;;;13.30
49567;BMP280;35472;50.514;30.448;2024-03-17T13:32:51;99858.00;;;13.60
49567;BMP280;35472;50.514;30.448;2024-03-17T13:35:28;99854.03;;;13.28
49567;BMP280;35472;50.514;30.448;2024-03-17T13:37:57;99846.06;;;13.41
49567;BMP280;35472;50.514;30.448;2024-03-17T13:40:30;99843.63;;;12.71
49567;BMP280;35472;50.514;30.448;2024-03-17T13:42:56;99842.94;;;12.87
49567;BMP280;35472;50.514;30.448;2024-03-17T13:45:28;99844.19;;;13.02
49567;BMP280;35472;50.514;30.448;2024-03-17T13:48:02;99843.22;;;12.73
