sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:02:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:04:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:07:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:09:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:12:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:14:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:17:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:19:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:22:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:24:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:27:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:29:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:32:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:34:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:37:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:39:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:42:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:44:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:47:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:49:56;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:52:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:54:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:57:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T00:59:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:02:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:04:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:07:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:09:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:12:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:14:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:17:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:19:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:22:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:24:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:27:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:29:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:32:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:34:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:37:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:39:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:42:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:44:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:47:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:49:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:52:26;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:54:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:57:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T01:59:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:02:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:04:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:07:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:09:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:12:28;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:14:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:17:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:19:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:22:28;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:24:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:27:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:29:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:32:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:34:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:37:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:39:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:42:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:44:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:47:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:49:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:52:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:54:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:57:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T02:59:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:02:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:04:56;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:07:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:09:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:12:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:14:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:17:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:19:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:22:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:24:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:27:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:29:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:32:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:34:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:37:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:39:56;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:42:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:44:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:47:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:49:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:52:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:54:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:57:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T03:59:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:02:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:04:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:07:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:09:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:12:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:14:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:17:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:19:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:22:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:24:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:27:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:29:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:32:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:34:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:37:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:39:58;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:42:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:44:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:47:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:49:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:52:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:54:56;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:57:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T04:59:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:02:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:04:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:07:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:09:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:12:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:14:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:17:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:19:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:22:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:24:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:27:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:29:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:32:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:34:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:37:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:39:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:42:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:44:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:47:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:49:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:52:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:54:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:57:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T05:59:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:02:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:04:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:07:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:09:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:12:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:14:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:17:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:19:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:22:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:24:56;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:27:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:29:57;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:32:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:34:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:37:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:39:57;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:42:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:44:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:47:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:49:57;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:52:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:54:58;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:57:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T06:59:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:02:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:04:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:07:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:09:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:12:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:14:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:17:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:19:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:22:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:25:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:27:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:29:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:32:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:34:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:37:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:39:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:42:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:44:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:47:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:50:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:52:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:54:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:57:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T07:59:58;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:02:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:04:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:07:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:09:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:12:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:14:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:17:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:19:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:22:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:24:57;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:27:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:29:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:32:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:34:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:37:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:39:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:42:27;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:44:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:47:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:49:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:52:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:54:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:57:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T08:59:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:02:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:04:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:07:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:09:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:12:28;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:14:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:17:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:19:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:22:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:24:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:27:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:29:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:32:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:34:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:37:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:39:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:42:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:44:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:47:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:49:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:52:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:54:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:57:27;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T09:59:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:02:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:04:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:07:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:10:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:12:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:15:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:17:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:20:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:22:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:25:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:27:27;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:29:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:32:28;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:34:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:37:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:39:59;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:42:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:44:57;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:47:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:49:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:52:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:54:57;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T10:59:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:02:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:04:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:07:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:09:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:12:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:17:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:20:15;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:22:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:25:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:27:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:29:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:32:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:35:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:37:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:39:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:42:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:45:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:47:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:49:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:52:27;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:54:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:57:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T11:59:58;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:02:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:04:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:07:28;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:09:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:12:32;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:14:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:17:28;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:19:58;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:22:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:24:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:27:28;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:29:57;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:32:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:35:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:37:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:40:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:42:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:44:58;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:47:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:49:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:52:28;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:55:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T12:57:47;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:00:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:02:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:05:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:07:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:09:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:12:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:14:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:17:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:19:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:22:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:24:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:27:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:29:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:32:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-17T13:34:57;58;;;;
