sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:01:36;58;15;;148;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:03:59;62;15;;158;150509
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:06:29;75;15;;187;148466
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:09:08;68;15;;174;152070
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:11:29;64;15;;162;149939
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:14:00;64;15;;160;149187
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:16:30;68;15;;171;149770
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:19:01;63;15;;162;152323
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:21:31;64;15;;161;150277
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:24:03;65;16;;165;150662
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:26:32;73;15;;183;148979
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:29:03;58;15;;148;151403
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:31:33;71;15;;180;150232
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:34:07;64;15;;162;150881
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:39:08;67;15;;167;149445
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:41:36;61;15;;153;149561
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:44:07;71;15;;179;149187
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:46:36;69;15;;176;152690
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:49:07;65;15;;162;147987
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:51:37;64;15;;162;151757
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:54:08;63;15;;160;151081
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:56:38;67;15;;169;150829
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T00:59:09;70;15;;178;152132
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:01:39;66;15;;166;150465
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:04:10;84;15;;211;150280
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:06:41;60;15;;151;150086
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:09:10;57;15;;145;150148
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:11:41;70;15;;176;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:14:14;63;15;;159;151364
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:16:42;65;15;;165;150612
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:19:13;63;16;;159;150787
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:21:51;65;15;;164;150589
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:24:14;69;15;;174;149627
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:26:52;72;15;;181;150233
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:29:15;61;15;;155;150993
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:31:45;77;15;;192;149063
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:34:16;65;15;;166;152263
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:36:46;74;15;;188;150515
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:39:19;63;15;;161;151124
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:41:48;69;15;;173;149684
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:44:22;78;15;;197;151412
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:46:50;66;15;;167;151080
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:49:20;70;15;;176;150180
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:51:59;70;15;;175;148224
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:54:24;70;15;;178;152237
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:56:52;67;15;;169;150789
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T01:59:25;66;15;;165;149995
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:01:53;62;15;;155;149770
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:04:22;61;15;;154;151241
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:06:53;71;15;;180;150852
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:09:32;67;16;;169;150680
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:11:57;74;15;;187;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:16:55;57;15;;145;151575
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:19:28;67;15;;167;149359
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:22:03;64;15;;161;150722
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:27:04;62;15;;157;150167
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:29:30;68;15;;170;148473
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:34:29;68;15;;172;150984
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:37:06;61;15;;156;151092
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:39:43;68;15;;170;148615
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:42:03;61;15;;156;151360
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:44:39;74;15;;187;151100
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:47:05;65;15;;166;150951
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:52:03;68;15;;174;152556
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:54:36;71;15;;176;148341
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:57:05;66;15;;168;152529
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T02:59:34;67;15;;170;150094
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:02:05;64;16;;163;150818
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:04:35;71;15;;178;150115
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:07:06;60;15;;151;150990
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:09:36;66;15;;167;150474
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:12:08;67;15;;169;150676
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:14:37;60;15;;152;150406
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:17:08;65;15;;163;150402
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:19:38;64;15;;159;148497
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:22:11;62;15;;159;152363
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:27:12;67;15;;168;148337
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:29:48;59;15;;153;153970
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:32:11;74;15;;186;150312
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:34:41;64;15;;160;149975
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:37:12;72;15;;181;149451
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:39:42;69;15;;173;148803
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:42:13;64;15;;166;153428
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:44:45;65;15;;163;149698
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:47:14;70;15;;178;151685
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:49:45;63;15;;158;150358
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:52:15;61;15;;154;150564
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:54:46;72;16;;182;149761
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:57:16;64;15;;163;151880
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T03:59:47;57;15;;145;150361
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:02:17;73;15;;183;149189
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:04:55;56;15;;144;151621
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:07:18;67;15;;169;150488
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:09:49;70;15;;178;150974
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:12:19;60;15;;151;149232
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:14:54;66;15;;168;151268
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:17:22;64;15;;161;150635
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:19:51;74;15;;186;150130
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:22:21;70;15;;175;149572
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:24:54;65;15;;165;150329
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:27:24;61;15;;155;151125
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:29:52;75;15;;186;148392
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:32:23;60;15;;154;152807
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:34:53;56;15;;139;148190
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:37:25;59;15;;152;153271
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:39:58;77;15;;193;149789
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:42:25;65;15;;164;150695
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:44:56;76;15;;192;150595
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:47:26;72;16;;182;150847
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:49:57;66;15;;167;150725
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:52:39;65;15;;161;147417
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:55:06;63;15;;163;153233
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T04:57:30;60;15;;151;150308
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:00:05;66;15;;165;149164
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:02:29;67;15;;170;150739
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:04:59;80;15;;202;151409
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:07:30;65;15;;163;150282
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:10:01;62;15;;158;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:12:31;63;15;;160;151337
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:15:02;69;15;;175;150317
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:17:32;61;15;;154;150024
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:20:03;64;15;;162;150508
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:25:04;70;15;;175;149753
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:30:08;69;15;;173;149308
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:32:41;73;15;;185;150486
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:35:05;73;15;;185;150879
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:37:38;66;15;;168;150696
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:40:14;64;15;;158;147919
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:45:09;62;15;;157;150584
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:47:37;61;15;;153;150134
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:50:07;67;15;;169;150833
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:52:37;60;15;;149;148906
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:55:07;66;15;;167;150515
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T05:57:38;67;16;;172;151832
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:00:09;73;15;;184;150476
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:02:39;67;15;;168;150322
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:05:14;67;15;;170;150823
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:07:40;74;15;;184;148332
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:10:13;74;15;;189;151872
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:15:13;73;15;;183;149647
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:17:41;67;15;;169;150019
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:20:14;65;15;;165;151165
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:22:42;69;15;;171;147805
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:25:15;72;15;;185;152651
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:27:43;70;15;;177;150370
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:30:14;71;15;;179;149382
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:32:46;59;15;;150;152172
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:35:18;61;15;;155;150003
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:37:45;56;15;;143;150966
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:40:15;69;15;;174;150505
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:42:46;74;15;;186;150470
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:45:20;70;15;;174;147694
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:47:55;71;15;;181;150893
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:50:16;67;15;;172;151836
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:52:47;73;15;;180;147093
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:55:28;65;15;;167;153506
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T06:57:48;73;15;;185;151324
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:00:26;70;16;;176;149043
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:02:52;64;15;;161;150807
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:07:52;67;15;;170;150833
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:10:21;62;15;;158;151443
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:12:51;61;15;;155;150084
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:15:22;64;15;;161;150572
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:17:52;65;15;;165;150549
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:20:32;73;15;;186;151147
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:22:56;67;15;;165;147182
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:25:24;58;15;;150;152622
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:27:54;59;15;;151;151699
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:30:25;73;15;;182;148850
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:32:55;76;15;;194;152311
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:35:26;63;15;;156;148306
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:37:57;64;15;;165;152679
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:40:27;76;15;;192;150406
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:42:58;75;15;;188;150319
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:45:29;79;15;;198;149545
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:47:59;75;15;;188;149411
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:50:30;68;16;;174;153171
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:55:35;78;15;;198;150633
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T07:58:11;61;15;;156;151168
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:00:34;70;15;;175;149637
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:03:11;62;15;;159;151906
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:05:32;63;15;;160;150192
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:08:06;62;15;;157;150683
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:11:03;63;15;;160;150445
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:13:25;69;15;;174;149924
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:18:14;70;15;;182;154737
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:20:38;68;15;;171;150876
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:23:06;70;15;;173;147944
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:25:36;67;15;;171;151269
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:28:07;70;15;;177;150866
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:30:37;68;15;;172;149975
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:33:09;70;15;;178;151459
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:35:38;77;16;;194;150503
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:38:11;68;15;;169;147879
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:40:42;62;15;;159;153289
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:43:10;68;16;;172;151270
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:45:40;71;17;;179;150335
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:48:13;67;15;;169;150593
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:50:41;69;16;;173;149611
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:53:11;71;16;;181;151072
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T08:55:44;66;15;;164;148610
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:08:47;76;18;;192;149986
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:13:17;61;16;;156;151366
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:15:55;62;17;;156;150477
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:18:18;65;17;;165;150132
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:20:59;78;19;;198;150989
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:23:22;62;17;;157;150258
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:26:04;64;18;;161;149779
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:31:32;66;19;;165;149928
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:36:51;70;20;;175;149557
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:51:44;61;18;;153;150203
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T09:53:57;70;19;;176;149914
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:03:50;76;19;;193;150804
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:05:59;53;18;;133;149951
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:08:27;62;18;;155;148940
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:10:58;66;19;;169;152996
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:13:29;72;20;;183;151163
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:15:59;73;20;;185;150454
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:18:30;67;20;;169;149566
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:21:02;68;21;;174;151763
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:23:31;75;21;;189;149262
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:26:01;59;19;;151;151403
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:28:32;65;19;;165;150679
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:31:03;63;21;;159;150800
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:33:34;63;18;;158;149330
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:36:15;66;19;;167;151480
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T10:38:37;65;18;;165;150367
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:11:24;62;20;;154;147295
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:13:46;63;20;;164;153851
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:16:25;65;20;;164;151314
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:18:47;63;20;;158;150159
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:21:21;68;20;;172;151047
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:23:56;71;21;;180;150600
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:26:26;63;20;;157;149169
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:28:52;67;20;;172;151916
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:31:37;72;21;;175;145821
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T11:47:20;69;20;;173;149013
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:29:01;64;19;;161;150092
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:31:32;78;21;;196;149945
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:34:05;62;19;;159;152466
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:36:35;72;21;;180;149860
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:39:10;76;21;;193;150552
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:41:33;66;21;;165;149194
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:44:07;63;21;;160;151902
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:46:40;63;22;;159;150571
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:49:06;68;24;;172;151031
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:51:40;68;23;;171;149594
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:54:13;63;22;;159;150202
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:57:14;65;23;;167;152485
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T12:59:45;71;23;;178;149991
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:01:39;72;23;;183;150548
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:04:10;67;22;;169;150506
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:06:40;73;23;;182;149375
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:09:10;68;22;;173;152065
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:11:43;63;23;;159;149898
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:14:17;63;22;;159;150204
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:16:41;73;25;;182;149125
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:19:11;69;25;;176;151777
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:21:42;69;25;;173;149501
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:24:12;61;24;;152;149165
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:26:43;66;25;;165;149462
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:29:14;63;25;;159;151181
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:31:44;64;24;;164;153345
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:34:15;69;26;;172;149350
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:36:45;67;25;;171;151224
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:39:21;66;24;;167;150707
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:41:47;72;26;;182;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:44:17;67;23;;169;151004
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:46:51;63;23;;160;150480
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:49:25;74;24;;186;149418
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:51:50;69;24;;173;149279
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:54:19;65;24;;167;151941
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:56:49;61;22;;154;150885
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T13:59:20;74;24;;186;150462
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:01:51;67;24;;169;150637
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:04:21;69;23;;176;151245
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:06:54;70;24;;177;150075
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:09:23;68;22;;173;151135
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:11:53;71;23;;177;147564
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:14:25;66;23;;170;153454
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:16:55;70;23;;178;150858
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:19:26;57;22;;145;150402
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:21:57;69;23;;175;151381
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:24:27;63;23;;159;150187
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:26:58;74;25;;188;151320
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:29:28;70;24;;176;149417
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:32:01;64;22;;162;151503
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:34:37;64;22;;162;149786
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:37:00;62;21;;155;149000
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:39:32;58;21;;146;150992
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:42:03;57;21;;145;150167
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:44:31;66;22;;166;149778
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:47:02;69;22;;178;152723
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:49:32;68;22;;173;150650
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:52:03;77;24;;194;150431
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:54:32;64;22;;158;147471
