sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:01:01;9.08;9.08;9.07;8.56;68.36;68.34;68.32;68.13;58.98;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:03:28;9.26;9.26;9.26;8.75;69.89;69.88;69.86;69.67;60.33;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:05:56;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.37;60.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:08:23;8.70;8.70;8.70;8.22;65.64;65.63;65.61;65.43;56.66;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:10:52;8.97;8.97;8.96;8.47;67.64;67.62;67.60;67.42;58.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:13:18;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.50;56.73;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:15:44;8.70;8.70;8.70;8.22;65.64;65.62;65.60;65.42;56.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:18:10;8.79;8.79;8.79;8.31;66.33;66.31;66.29;66.11;57.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:20:36;8.50;8.49;8.48;8.00;63.90;63.88;63.86;63.67;55.12;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:23:03;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.41;58.38;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:25:31;8.71;8.71;8.71;8.23;65.75;65.73;65.71;65.54;56.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:27:59;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.92;55.36;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:30:25;8.19;8.19;8.19;7.74;61.84;61.82;61.81;61.64;53.38;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:32:51;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.45;54.95;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:35:16;8.31;8.31;8.30;7.85;62.65;62.63;62.61;62.44;54.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:37:49;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.60;55.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:40:16;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.92;57.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:42:45;8.63;8.63;8.63;8.16;65.13;65.11;65.09;64.91;56.21;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:45:10;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.67;56.01;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:47:37;8.70;8.70;8.70;8.23;65.73;65.71;65.70;65.52;56.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:50:02;8.50;8.50;8.50;8.03;64.14;64.13;64.11;63.93;55.36;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:52:33;8.50;8.50;8.49;8.03;64.12;64.11;64.09;63.91;55.35;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:54:58;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.31;53.97;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:57:24;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.36;54.00;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T00:59:50;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.87;53.59;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:02:15;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.71;51.71;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:04:41;8.03;8.03;8.03;7.60;60.66;60.64;60.62;60.46;52.36;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:07:10;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.61;54.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:09:37;7.92;7.92;7.92;7.49;59.81;59.79;59.78;59.62;51.63;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:12:02;7.99;7.99;7.99;7.55;60.29;60.28;60.26;60.10;52.05;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:14:29;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.97;52.80;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:16:55;7.88;7.88;7.88;7.45;59.47;59.45;59.44;59.28;51.34;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:19:22;7.98;7.98;7.98;7.55;60.26;60.25;60.23;60.07;52.03;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:21:48;8.08;8.08;8.08;7.65;61.04;61.03;61.01;60.85;52.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:24:13;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.75;51.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:26:39;8.07;8.07;8.06;7.62;60.82;60.81;60.79;60.62;52.49;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:29:05;8.24;8.24;8.24;7.79;62.22;62.21;62.19;62.02;53.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:31:30;8.03;8.03;8.03;7.59;60.63;60.61;60.60;60.44;52.34;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:33:56;7.83;7.83;7.83;7.40;59.12;59.10;59.09;58.93;51.04;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:36:22;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.67;55.14;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:38:47;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.48;52.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:41:13;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.87;52.71;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:43:39;8.18;8.18;8.17;7.71;61.59;61.58;61.56;61.38;53.14;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:46:05;8.43;8.43;8.43;7.97;63.64;63.62;63.61;63.44;54.94;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:48:35;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.91;57.08;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:51:01;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.37;57.48;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:53:28;8.37;8.37;8.37;7.91;63.15;63.14;63.12;62.95;54.51;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:55:55;8.70;8.69;8.67;8.18;65.32;65.31;65.29;65.09;56.34;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T01:58:27;8.39;8.39;8.38;7.92;63.21;63.20;63.18;63.00;54.55;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:00:55;8.37;8.37;8.36;7.90;63.06;63.05;63.03;62.85;54.42;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:03:21;8.37;8.37;8.36;7.90;63.08;63.07;63.05;62.87;54.44;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:05:47;8.89;8.88;8.86;8.35;66.69;66.67;66.64;66.44;57.50;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:08:13;8.60;8.60;8.60;8.13;64.90;64.88;64.87;64.69;56.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:10:39;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.53;54.16;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:13:04;8.57;8.57;8.57;8.10;64.70;64.68;64.66;64.49;55.85;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:15:31;8.53;8.53;8.53;8.06;64.38;64.36;64.34;64.17;55.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:17:57;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.43;54.93;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:20:22;8.82;8.79;8.74;8.21;65.57;65.56;65.53;65.29;56.45;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:23:08;8.51;8.51;8.49;8.02;64.02;64.01;63.99;63.80;55.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:25:33;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.33;55.71;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:27:59;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.42;55.79;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:30:25;8.68;8.68;8.68;8.21;65.53;65.51;65.50;65.32;56.57;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:32:54;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.10;56.38;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:35:26;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.29;57.41;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:37:51;8.71;8.70;8.69;8.21;65.57;65.55;65.53;65.34;56.57;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:40:17;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.41;57.51;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:42:43;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.93;57.96;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:45:10;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.43;58.39;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:47:39;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.48;56.71;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:50:06;8.81;8.81;8.80;8.31;66.39;66.38;66.36;66.17;57.29;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:52:32;9.19;9.17;9.14;8.61;68.73;68.72;68.69;68.47;59.24;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:54:59;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.38;59.22;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:57:25;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.82;58.73;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T02:59:57;9.12;9.12;9.12;8.63;68.88;68.86;68.84;68.66;59.46;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:02:24;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.49;61.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:04:49;9.58;9.57;9.55;9.01;71.93;71.92;71.89;71.67;62.03;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:07:15;9.88;9.85;9.80;9.20;73.50;73.48;73.45;73.18;63.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:09:43;9.61;9.61;9.60;9.07;72.41;72.39;72.37;72.17;62.48;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:12:08;10.03;10.02;10.02;9.46;75.55;75.54;75.51;75.30;65.20;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:14:34;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.43;62.73;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:16:59;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.90;63.14;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:19:26;10.22;10.22;10.22;9.66;77.14;77.13;77.10;76.90;66.60;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:21:52;9.60;9.60;9.60;9.08;72.47;72.45;72.43;72.24;62.56;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:24:17;10.24;10.24;10.24;9.68;77.29;77.27;77.25;77.04;66.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:26:43;9.95;9.95;9.95;9.41;75.10;75.08;75.06;74.86;64.83;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:29:09;10.15;10.10;10.02;9.38;74.92;74.90;74.86;74.55;64.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:31:39;9.78;9.78;9.77;9.24;73.80;73.78;73.76;73.56;63.70;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:34:05;9.72;9.72;9.72;9.19;73.42;73.40;73.38;73.19;63.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:36:33;10.02;10.00;9.97;9.38;74.94;74.92;74.89;74.65;64.58;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:38:59;9.54;9.51;9.46;8.89;71.01;70.99;70.96;70.71;61.14;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:41:24;10.06;10.05;10.03;9.46;75.51;75.49;75.46;75.23;65.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:43:50;10.04;10.04;10.04;9.49;75.80;75.78;75.76;75.56;65.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:46:16;10.08;10.07;10.07;9.52;75.99;75.97;75.95;75.74;65.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:48:41;9.79;9.79;9.79;9.26;73.92;73.90;73.88;73.68;63.81;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:51:08;9.98;9.98;9.97;9.42;75.25;75.23;75.21;75.00;64.95;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:53:35;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.78;66.49;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:56:03;10.32;10.32;10.32;9.76;77.92;77.90;77.88;77.67;67.27;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T03:58:33;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.57;67.18;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:01:00;10.25;10.25;10.25;9.69;77.39;77.38;77.35;77.15;66.81;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:03:28;10.51;10.49;10.45;9.84;78.54;78.52;78.49;78.23;67.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:06:00;10.30;10.30;10.30;9.74;77.74;77.72;77.70;77.49;67.11;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:08:30;10.31;10.30;10.28;9.70;77.43;77.41;77.39;77.15;66.77;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:10:56;10.49;10.48;10.46;9.86;78.72;78.70;78.67;78.43;67.88;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:13:22;10.34;10.34;10.34;9.77;78.03;78.02;77.99;77.78;67.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:15:48;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.84;66.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:18:13;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.80;64.78;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:20:40;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.13;67.66;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:23:06;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.17;65.97;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:25:32;10.66;10.66;10.66;10.08;80.48;80.46;80.44;80.22;69.48;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:27:58;9.92;9.92;9.92;9.39;74.94;74.93;74.91;74.71;64.70;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:30:23;10.15;10.15;10.15;9.60;76.67;76.65;76.63;76.43;66.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:32:49;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.69;65.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:35:15;9.82;9.82;9.82;9.29;74.18;74.16;74.14;73.94;64.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:37:40;10.23;10.22;10.20;9.62;76.80;76.79;76.76;76.53;66.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:40:06;10.47;10.46;10.46;9.88;78.90;78.88;78.85;78.64;68.09;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:42:34;10.67;10.67;10.67;10.09;80.54;80.52;80.50;80.28;69.53;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:45:00;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.58;68.06;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:47:25;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.40;68.77;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:49:51;10.21;10.21;10.21;9.66;77.11;77.09;77.07;76.86;66.57;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:52:16;10.20;10.20;10.20;9.65;77.05;77.03;77.01;76.80;66.51;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:54:42;10.28;10.28;10.28;9.72;77.62;77.60;77.58;77.37;67.01;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:57:08;10.96;10.96;10.96;10.35;82.68;82.66;82.64;82.41;71.36;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T04:59:34;10.78;10.78;10.78;10.20;81.41;81.39;81.37;81.15;70.28;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:02:00;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.43;70.52;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:04:27;10.99;10.99;10.99;10.39;82.96;82.94;82.91;82.69;71.61;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:06:53;11.38;11.37;11.35;10.71;85.54;85.52;85.49;85.24;73.78;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:09:19;11.43;11.40;11.35;10.68;85.25;85.23;85.19;84.90;73.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:11:44;11.49;11.48;11.44;10.78;86.09;86.07;86.03;85.76;74.21;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:14:10;11.87;11.86;11.84;11.18;89.28;89.26;89.23;88.97;77.02;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:16:36;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.98;74.46;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:19:02;11.64;11.64;11.64;11.01;87.93;87.91;87.88;87.65;75.91;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:21:29;11.88;11.87;11.85;11.19;89.38;89.36;89.33;89.07;77.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:23:55;12.40;12.37;12.32;11.59;92.55;92.52;92.49;92.17;79.72;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:26:25;12.08;12.07;12.04;11.36;90.73;90.71;90.68;90.40;78.25;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:28:51;12.74;12.72;12.69;11.97;95.60;95.58;95.54;95.25;82.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:31:16;12.56;12.56;12.56;11.88;94.82;94.80;94.78;94.52;81.86;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:33:43;12.47;12.47;12.47;11.78;94.09;94.06;94.04;93.78;81.21;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:36:09;12.71;12.70;12.69;11.99;95.73;95.71;95.68;95.41;82.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:38:35;12.50;12.50;12.50;11.81;94.32;94.30;94.27;94.01;81.41;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:41:01;13.21;13.21;13.19;12.46;99.52;99.49;99.46;99.18;85.87;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:43:30;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.87;80.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:45:59;13.30;13.27;13.21;12.42;99.20;99.17;99.13;98.79;85.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:48:31;12.72;12.69;12.64;11.90;95.02;94.99;94.95;94.63;81.86;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:50:57;13.57;13.51;13.40;12.55;100.23;100.20;100.15;99.74;86.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:53:23;13.69;13.67;13.62;12.82;102.41;102.38;102.34;102.00;88.25;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:55:49;12.91;12.90;12.88;12.15;97.02;97.00;96.97;96.68;83.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T05:58:15;13.28;13.27;13.24;12.50;99.79;99.77;99.74;99.44;86.07;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:00:41;13.70;13.70;13.69;12.94;103.29;103.27;103.24;102.95;89.14;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:03:07;13.17;13.14;13.09;12.32;98.36;98.34;98.30;97.97;84.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:05:36;13.57;13.52;13.43;12.59;100.57;100.54;100.49;100.10;86.52;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:08:03;13.53;13.46;13.33;12.45;99.40;99.37;99.31;98.87;85.37;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:10:33;13.99;13.92;13.79;12.89;102.92;102.89;102.83;102.39;88.42;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:12:59;13.44;13.44;13.44;12.71;101.46;101.43;101.40;101.13;87.59;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:15:25;13.35;13.33;13.29;12.51;99.90;99.88;99.84;99.52;86.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:17:52;13.11;13.10;13.09;12.36;98.69;98.67;98.64;98.36;85.15;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:20:19;13.34;13.33;13.32;12.58;100.45;100.43;100.40;100.11;86.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:22:45;13.16;13.16;13.16;12.44;99.35;99.33;99.30;99.03;85.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:25:11;13.38;13.36;13.33;12.58;100.43;100.40;100.37;100.06;86.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:27:37;13.46;13.44;13.39;12.61;100.72;100.69;100.65;100.33;86.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:30:02;13.61;13.61;13.61;12.87;102.78;102.75;102.72;102.45;88.73;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:32:35;13.62;13.62;13.62;12.88;102.82;102.80;102.77;102.49;88.76;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:35:04;13.04;13.04;13.04;12.34;98.49;98.47;98.44;98.18;85.03;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:37:29;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.18;81.57;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:39:55;13.07;13.06;13.06;12.35;98.60;98.57;98.54;98.28;85.11;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:42:20;12.75;12.75;12.75;12.06;96.26;96.24;96.22;95.96;83.10;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:44:46;13.14;13.14;13.14;12.42;99.21;99.19;99.16;98.90;85.65;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:47:11;13.41;13.39;13.36;12.59;100.50;100.47;100.44;100.12;86.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:49:37;12.76;12.69;12.56;11.72;93.64;93.61;93.56;93.14;80.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:52:03;13.64;13.58;13.48;12.62;100.75;100.72;100.67;100.26;86.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:54:28;13.45;13.43;13.40;12.64;100.92;100.90;100.86;100.55;87.03;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:56:54;13.07;13.07;13.07;12.36;98.70;98.68;98.65;98.39;85.21;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T06:59:19;13.20;13.20;13.20;12.48;99.66;99.64;99.61;99.35;86.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:01:48;13.18;13.18;13.18;12.47;99.56;99.53;99.51;99.24;85.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:04:14;12.92;12.92;12.92;12.22;97.59;97.56;97.54;97.28;84.25;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:06:41;13.03;13.03;13.03;12.32;98.36;98.34;98.31;98.05;84.92;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:09:07;12.84;12.83;12.81;12.10;96.60;96.57;96.54;96.26;83.34;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:11:34;13.20;13.18;13.13;12.35;98.65;98.62;98.58;98.25;84.99;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:14:00;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.30;86.87;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:16:25;13.53;13.53;13.53;12.79;102.14;102.12;102.09;101.82;88.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:18:51;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.70;86.35;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:21:21;13.77;13.70;13.57;12.68;101.30;101.27;101.21;100.78;87.03;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:23:47;13.24;13.23;13.20;12.45;99.39;99.37;99.33;99.03;85.71;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-17T07:26:13;12.64;12.64;12.64;11.95;95.44;95.41;95.39;95.13;82.39;0.44
