sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:01:20;73;146;;181;148318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:03:50;84;150;;211;150459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:06:20;82;150;;204;148856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:08:50;75;150;;191;152263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:11:20;74;150;;187;149619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:13:52;92;150;;231;150436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:16:20;95;148;;238;148918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:18:50;79;150;;197;148175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:21:20;73;150;;185;151912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:23:52;79;150;;201;150784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:26:20;94;148;;233;148178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:28:53;89;150;;226;150952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:31:20;84;147;;212;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:33:53;82;150;;207;150863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:36:20;76;147;;189;148914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:38:53;86;150;;217;151169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:41:22;78;147;;196;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:43:52;83;148;;208;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:46:21;83;148;;207;148777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:48:50;78;149;;199;151315
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:51:20;89;150;;224;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:53:51;80;150;;200;149557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:56:21;90;149;;226;150409
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T00:58:52;78;149;;195;149129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:06:20;76;150;;189;149158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:08:52;86;150;;217;151247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:11:20;77;148;;193;149217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:13:52;80;150;;202;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:16:20;80;148;;202;149746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:18:50;76;150;;190;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:21:20;71;150;;179;150794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:23:52;71;150;;179;149605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:26:20;78;149;;196;150173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:28:50;87;150;;218;149386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:31:22;87;150;;219;151021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:33:50;80;149;;202;149990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:36:20;74;150;;185;148971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:38:50;83;150;;210;151128
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:41:20;82;150;;205;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:43:50;84;150;;209;149280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:46:20;73;150;;184;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:48:50;75;150;;188;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:51:20;76;150;;191;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:53:51;81;149;;205;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:56:20;91;148;;224;147366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T01:58:51;92;150;;232;150863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:01:20;80;150;;204;151717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:03:50;75;150;;190;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:06:20;85;150;;213;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:08:53;76;150;;191;150348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:11:24;89;147;;222;149153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:13:52;76;146;;190;149801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:16:22;78;148;;198;151108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:18:56;86;148;;217;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:21:23;91;143;;227;149263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:23:51;82;147;;206;150439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:26:22;88;149;;222;150278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:28:52;83;148;;209;149478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:31:22;88;149;;221;150607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:33:50;89;148;;225;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:36:20;84;150;;211;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:39:09;88;150;;220;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:41:21;81;131;;203;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:43:51;88;150;;223;150498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:46:23;85;150;;213;150158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:48:51;90;147;;226;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:51:22;92;149;;229;148865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:53:52;81;148;;203;149351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:56:21;85;149;;218;152110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T02:58:52;83;149;;209;149766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:01:22;77;149;;194;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:03:50;88;149;;222;150422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:06:21;83;150;;205;148046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:08:52;82;150;;208;151958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:11:22;84;149;;212;149911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:13:51;84;148;;206;145883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:16:22;84;149;;215;153501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:18:51;79;148;;200;150544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:21:22;91;149;;228;149616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:23:51;85;148;;215;150536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:26:21;74;150;;185;148855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:31:25;85;150;;212;149254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:33:57;81;150;;204;150060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:36:25;82;149;;207;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:38:55;82;149;;206;150325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:41:26;87;149;;217;149414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:43:55;75;149;;189;150841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:46:26;74;150;;184;148457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:48:56;83;148;;210;150859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:51:25;88;149;;221;150679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:53:56;81;150;;204;149896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:56:26;82;149;;206;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T03:58:55;87;149;;218;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:01:28;77;150;;193;150104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:03:55;83;146;;209;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:06:26;87;150;;219;149941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:08:55;82;148;;204;148905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:11:26;93;150;;235;150417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:13:57;64;149;;163;150605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:16:26;93;148;;233;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:18:55;93;148;;234;149825
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:21:25;90;150;;225;149829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:23:55;71;150;;178;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:26:25;91;150;;230;150947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:28:57;78;150;;197;149621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:31:25;84;148;;212;150088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:33:55;85;149;;214;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:36:25;92;150;;228;147851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:38:55;77;150;;195;151774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:41:28;83;150;;209;150791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:43:55;94;146;;235;148786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:46:26;85;150;;212;149177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:48:55;73;149;;186;151455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:51:28;81;150;;205;150588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:53:55;76;147;;192;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:56:25;90;150;;227;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T04:58:56;84;150;;211;149262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:01:26;92;149;;232;151064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:03:55;82;149;;206;149773
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:06:25;94;150;;236;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:08:55;84;150;;212;149700
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:11:25;87;150;;219;149570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:13:55;84;150;;213;150633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:16:25;88;150;;218;147557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:18:55;88;150;;225;152584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:21:26;75;150;;187;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:24:00;82;149;;206;150444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:26:25;88;143;;221;150093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:28:55;77;150;;191;147883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:31:26;80;149;;205;152049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:33:55;77;149;;193;148475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:36:33;82;150;;208;150711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:38:55;74;141;;186;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:41:26;79;150;;196;148809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:43:58;94;149;;235;148710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:46:27;85;147;;218;152778
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:48:55;94;148;;237;150073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:51:28;86;149;;214;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:53:57;88;147;;222;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:56:25;80;148;;201;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T05:58:55;88;150;;221;148997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:01:27;85;150;;216;150955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:03:57;80;148;;202;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:06:25;73;148;;184;150278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:08:55;81;150;;203;148607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:11:25;79;150;;200;150802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:13:55;87;150;;216;148039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:16:28;81;150;;205;151358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:18:57;81;147;;205;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:21:27;82;148;;208;150605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:23:56;85;148;;213;149863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:26:27;91;149;;228;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:28:57;70;148;;176;148798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:31:25;81;148;;205;151548
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:33:56;75;150;;187;149359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:36:25;89;149;;225;150559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:38:55;84;149;;212;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:41:25;73;150;;185;150572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:43:55;89;150;;224;149626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:46:25;80;150;;200;148951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:48:58;83;149;;208;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:51:26;83;147;;205;146449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:53:55;80;149;;206;153443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:56:27;89;150;;225;151090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T06:58:56;80;148;;200;148885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:01:25;86;150;;219;151300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:03:55;81;150;;204;149303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:06:27;87;150;;215;147998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:08:55;93;148;;236;151473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:11:25;77;150;;192;149568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:13:55;76;150;;194;151369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:16:26;81;150;;203;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:19:01;97;149;;244;149463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:21:27;80;144;;199;148129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:23:56;81;148;;207;152458
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:26:26;81;149;;204;149558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:28:57;74;149;;187;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:31:25;87;148;;218;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:33:55;72;150;;180;149914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:36:26;81;150;;205;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:38:56;76;149;;192;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:41:26;84;149;;212;150260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:43:55;78;150;;196;149839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:46:26;92;150;;230;149335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:48:56;75;149;;188;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:51:27;79;150;;197;149058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:53:56;82;148;;207;150934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:56:26;87;150;;220;150064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T07:58:57;81;150;;200;147891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:01:26;79;148;;202;152531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:03:56;81;149;;203;149273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:06:26;82;149;;208;150864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:08:56;86;150;;216;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:11:26;88;150;;221;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:13:57;90;150;;222;147884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:16:26;91;149;;229;150410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:18:56;81;150;;205;150894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:21:30;72;149;;182;150753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:23:57;81;146;;204;149606
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:26:26;84;148;;210;148384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:28:56;83;150;;212;151574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:31:26;80;149;;200;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:33:56;89;149;;225;150279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:36:26;80;150;;202;149985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:38:56;87;149;;220;150212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:41:26;78;149;;196;149921
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:43:56;84;149;;209;148728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:46:26;75;149;;190;151175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:48:56;89;150;;220;148166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:51:26;84;150;;213;151451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:53:57;82;149;;207;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:56:27;90;148;;225;149663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T08:58:56;73;148;;183;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:01:27;81;150;;203;149235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:03:56;86;148;;218;150919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:06:30;85;149;;213;148631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:08:56;80;146;;202;151305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:11:29;81;150;;203;149911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:13:56;87;147;;218;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:16:29;91;150;;230;150570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:18:56;77;146;;194;149279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:21:26;80;150;;201;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:23:56;80;150;;201;149093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:26:27;87;149;;220;150514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:28:57;82;148;;207;150355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:31:26;88;148;;221;149902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:33:56;84;149;;210;149069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:36:27;85;150;;216;151118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:38:56;76;148;;191;148950
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:41:29;85;149;;215;150497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:43:56;89;146;;225;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:46:26;78;149;;197;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:48:57;89;149;;223;150040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:51:27;88;148;;221;149510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:53:57;85;148;;214;150312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:56:26;83;148;;205;148117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T09:58:56;89;150;;227;151953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:01:26;84;150;;209;148403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:03:56;71;150;;181;151496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:06:27;89;150;;225;150040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:08:57;78;148;;194;148694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:11:33;94;148;;238;151296
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:14:07;85;143;;213;150018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:16:26;87;138;;219;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:19:06;92;149;;232;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:21:28;82;144;;206;149874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:24:06;90;148;;226;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:26:26;89;139;;225;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:28:57;84;150;;212;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:31:26;82;148;;207;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:34:04;85;150;;214;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:36:26;85;145;;212;149633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:38:57;85;150;;214;149604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:41:26;93;149;;235;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:43:58;90;148;;227;150904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:46:27;83;149;;209;149579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:48:57;90;149;;226;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:51:26;82;149;;205;148792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:53:57;87;150;;221;151417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:56:26;80;144;;201;150156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T10:58:57;81;150;;204;149694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:01:26;93;145;;235;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:03:57;97;150;;244;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:06:26;91;148;;229;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:08:58;86;150;;216;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:11:36;87;148;;213;146455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:14:15;84;139;;215;153417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:16:27;78;144;;194;148690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:19:05;87;149;;220;151116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:21:30;93;143;;233;149412
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:23:58;77;146;;190;147497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:26:27;87;147;;224;153370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-17T11:28:58;90;147;;227;150012
