sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:00:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:03:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:05:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:08:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:10:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:13:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:15:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:18:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:20:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:23:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:25:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:28:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:38:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:40:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:45:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:48:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:50:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:55:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T00:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:00:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:03:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:05:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:15:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:18:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:33:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:35:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:38:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:40:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:48:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:50:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:55:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T01:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:20:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:30:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:38:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:45:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T02:58:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:10:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:23:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:55:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T03:58:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:10:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:18:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:25:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:33:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T04:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:13:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:40:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:50:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:55:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T05:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:10:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:13:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:18:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:20:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:25:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:28:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:30:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T06:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:00:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:03:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:15:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:30:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:35:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:45:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T07:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:05:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:40:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:48:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:53:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T08:58:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:00:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:03:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:08:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:13:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:18:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:20:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:28:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:30:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:40:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:48:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:53:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:55:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T09:58:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:05:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:08:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:13:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:15:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:23:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:28:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:35:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:43:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:45:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:48:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:55:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T10:58:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:00:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:05:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:08:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:10:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:20:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:23:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:25:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:30:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:35:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:38:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:43:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:48:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:50:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:53:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:55:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T11:58:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:03:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:05:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:08:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:10:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:13:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:15:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:23:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:25:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:28:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:30:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:33:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:35:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:38:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:40:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:43:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:45:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:48:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:50:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:53:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:56:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T12:58:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:00:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:05:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:08:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:10:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:13:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:15:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:18:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:20:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:23:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:25:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:28:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:30:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-17T13:33:15;0;;;;
