sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-03-17T00:01:21;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.16;32.61;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T00:20:15;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.39;31.09;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T00:24:08;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;31.90;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T00:28:09;5.26;5.26;5.26;4.98;39.72;39.72;39.71;39.59;33.83;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T00:36:10;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.47;31.17;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T00:40:12;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.03;35.92;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T00:44:00;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.83;34.89;0.38
39490;SPS30;25175;50.140;18.990;2024-03-17T00:47:36;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;36.89;0.38
39490;SPS30;25175;50.140;18.990;2024-03-17T00:50:54;5.36;5.36;5.36;5.07;40.48;40.48;40.47;40.35;34.48;0.38
39490;SPS30;25175;50.140;18.990;2024-03-17T00:54:25;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.78;33.99;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T00:58:19;5.48;5.48;5.48;5.18;41.34;41.33;41.33;41.20;35.21;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T01:07:20;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.85;37.47;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T01:14:50;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.31;39.57;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T01:22:57;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.73;47.62;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T01:27:16;8.70;8.70;8.70;8.22;65.65;65.64;65.63;65.43;55.92;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T01:30:57;9.16;9.16;9.16;8.66;69.15;69.14;69.13;68.92;58.90;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T01:43:13;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.74;55.32;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T01:46:48;7.77;7.77;7.77;7.34;58.63;58.63;58.61;58.44;49.94;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T01:55:03;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.72;45.91;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T01:59:05;7.58;7.58;7.58;7.17;57.21;57.21;57.19;57.03;48.73;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T02:02:31;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.36;48.16;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T02:10:12;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.91;45.22;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T02:13:41;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.12;47.11;0.39
39490;SPS30;25175;50.140;18.990;2024-03-17T02:16:56;6.83;6.83;6.83;6.46;51.55;51.55;51.53;51.38;43.91;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T02:25:05;7.58;7.58;7.58;7.17;57.20;57.20;57.18;57.02;48.72;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T02:28:52;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.47;55.09;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T02:36:26;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.62;49.24;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T02:39:37;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.30;47.26;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T02:42:59;8.04;8.04;8.03;7.60;60.66;60.65;60.63;60.46;51.66;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T02:46:10;9.90;9.89;9.89;9.34;74.58;74.57;74.55;74.33;63.50;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T02:49:23;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.03;59.84;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T02:52:39;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.81;58.80;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T02:56:02;8.33;8.31;8.28;7.79;62.21;62.20;62.18;61.96;52.89;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T02:59:41;7.39;7.39;7.38;6.96;55.61;55.60;55.58;55.41;47.33;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T03:03:03;6.85;6.85;6.85;6.47;51.68;51.67;51.66;51.51;44.02;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T03:06:15;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.81;45.99;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T03:09:34;7.40;7.40;7.39;6.99;55.80;55.79;55.78;55.61;47.51;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T03:12:43;7.13;7.13;7.13;6.73;53.77;53.76;53.75;53.59;45.79;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T03:16:24;6.02;6.02;6.00;5.65;45.14;45.14;45.12;44.97;38.40;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T03:19:37;6.65;6.65;6.64;6.26;49.99;49.98;49.97;49.81;42.54;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T03:28:10;6.78;6.76;6.72;6.31;50.37;50.36;50.34;50.15;42.78;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T03:35:59;6.30;6.28;6.25;5.87;46.87;46.86;46.84;46.66;39.82;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T03:39:34;5.40;5.39;5.38;5.07;40.47;40.46;40.45;40.32;34.43;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T03:42:48;5.71;5.69;5.67;5.33;42.57;42.56;42.55;42.39;36.18;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T03:46:21;6.06;6.04;6.01;5.64;45.04;45.03;45.02;44.85;38.26;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T03:54:22;8.53;8.50;8.44;7.91;63.17;63.16;63.14;62.88;53.62;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T03:57:49;9.17;9.14;9.07;8.49;67.81;67.80;67.78;67.49;57.55;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T04:01:33;10.81;10.80;10.78;10.17;81.21;81.20;81.18;80.92;69.11;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:04:51;8.95;8.94;8.92;8.42;67.22;67.21;67.20;66.98;57.21;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:09:11;7.75;7.74;7.71;7.26;57.95;57.95;57.93;57.73;49.28;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:12:46;7.94;7.92;7.90;7.44;59.39;59.38;59.37;59.16;50.51;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:16:38;6.69;6.66;6.61;6.19;49.38;49.37;49.35;49.14;41.90;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:19:52;6.79;6.76;6.72;6.30;50.27;50.26;50.24;50.04;42.68;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T04:23:31;7.37;7.34;7.27;6.79;54.23;54.22;54.20;53.95;45.98;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:26:58;7.46;7.42;7.33;6.84;54.63;54.62;54.60;54.34;46.29;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:30:07;7.79;7.78;7.74;7.28;58.11;58.10;58.09;57.87;49.39;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:37:14;7.57;7.55;7.51;7.05;56.33;56.32;56.30;56.09;47.86;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T04:44:56;7.97;7.96;7.93;7.46;59.60;59.59;59.57;59.36;50.67;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T04:48:25;8.23;8.23;8.22;7.77;62.00;61.99;61.97;61.79;52.79;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T04:55:45;14.95;14.90;14.81;13.91;111.02;111.01;110.97;110.54;94.30;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T04:59:24;11.90;11.85;11.73;10.96;87.47;87.46;87.42;87.02;74.16;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T05:06:36;9.51;9.49;9.44;8.88;70.86;70.85;70.82;70.56;60.21;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T05:09:57;8.41;8.40;8.37;7.88;62.89;62.88;62.86;62.64;53.47;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T05:13:26;9.03;9.01;8.96;8.42;67.22;67.21;67.19;66.93;57.11;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T05:16:44;8.66;8.64;8.61;8.10;64.65;64.64;64.62;64.39;54.96;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T05:19:55;7.84;7.83;7.81;7.36;58.73;58.72;58.70;58.51;49.96;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T05:23:28;8.00;7.99;7.98;7.54;60.18;60.17;60.15;59.97;51.22;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T05:26:41;10.10;10.07;10.02;9.41;75.17;75.15;75.13;74.85;63.87;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T05:30:12;10.67;10.66;10.65;10.05;80.25;80.23;80.21;79.96;68.31;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T05:33:43;9.63;9.62;9.60;9.06;72.33;72.32;72.30;72.07;61.55;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T05:37:37;8.63;8.63;8.63;8.16;65.17;65.17;65.15;64.96;55.51;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T05:41:27;8.47;8.46;8.44;7.97;63.61;63.60;63.58;63.38;54.13;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T05:44:37;9.05;9.04;9.04;8.55;68.23;68.22;68.20;68.00;58.10;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T05:52:25;9.65;9.59;9.46;8.80;70.24;70.23;70.20;69.84;59.45;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T05:55:45;10.14;10.09;9.99;9.33;74.45;74.44;74.41;74.06;63.11;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T05:59:37;11.55;11.51;11.44;10.74;85.73;85.72;85.69;85.35;72.81;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T06:02:57;10.33;10.32;10.29;9.70;77.46;77.45;77.43;77.17;65.90;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T06:06:13;9.04;9.00;8.91;8.33;66.52;66.50;66.48;66.18;56.40;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T06:09:23;10.91;10.84;10.72;9.99;79.73;79.71;79.68;79.29;67.53;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T06:13:11;10.71;10.68;10.63;9.99;79.79;79.78;79.75;79.46;67.81;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T06:16:48;11.45;11.39;11.27;10.52;84.00;83.99;83.95;83.56;71.20;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T06:20:33;9.90;9.87;9.80;9.20;73.42;73.40;73.38;73.08;62.34;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T06:24:21;9.54;9.50;9.42;8.82;70.42;70.41;70.38;70.08;59.75;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T06:32:06;8.93;8.92;8.89;8.38;66.94;66.93;66.91;66.69;56.94;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T06:35:18;11.23;11.19;11.12;10.43;83.25;83.23;83.21;82.87;70.69;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T06:42:24;9.51;9.50;9.47;8.92;71.20;71.19;71.17;70.92;60.55;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T06:45:40;9.22;9.21;9.19;8.68;69.27;69.26;69.24;69.02;58.96;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T06:53:22;7.99;7.99;7.99;7.55;60.24;60.23;60.22;60.04;51.29;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T06:56:33;8.89;8.85;8.76;8.19;65.40;65.39;65.36;65.07;55.46;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T07:00:35;5.62;5.62;5.62;5.31;42.41;42.41;42.40;42.27;36.12;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T07:03:46;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.28;39.55;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T07:18:47;8.24;8.13;7.90;7.21;57.53;57.51;57.47;57.02;48.32;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T07:21:54;5.70;5.64;5.50;5.05;40.30;40.29;40.26;39.98;33.92;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T07:33:51;5.94;5.89;5.77;5.33;42.52;42.51;42.49;42.22;35.88;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T07:38:42;8.63;8.60;8.54;8.01;63.93;63.92;63.90;63.64;54.28;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T07:41:33;7.71;7.67;7.61;7.12;56.84;56.83;56.81;56.57;48.22;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T07:44:50;6.68;6.65;6.57;6.13;48.92;48.91;48.89;48.65;41.44;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T07:48:57;6.63;6.60;6.54;6.11;48.82;48.81;48.79;48.58;41.40;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T07:52:05;5.84;5.82;5.78;5.41;43.21;43.20;43.19;43.01;36.68;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T07:55:27;5.82;5.81;5.79;5.45;43.49;43.48;43.47;43.32;36.98;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T07:58:39;6.59;6.58;6.57;6.20;49.54;49.53;49.52;49.36;42.17;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T08:01:57;5.73;5.73;5.72;5.41;43.20;43.19;43.18;43.05;36.78;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T08:05:29;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.26;44.65;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T08:08:50;7.24;7.22;7.20;6.79;54.19;54.18;54.16;53.98;46.09;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T08:12:02;6.79;6.78;6.76;6.37;50.83;50.82;50.81;50.64;43.23;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T08:15:13;5.55;5.53;5.48;5.14;41.02;41.01;41.00;40.82;34.81;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T08:23:21;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.59;32.97;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T08:34:21;5.46;5.43;5.35;4.97;39.68;39.67;39.65;39.45;33.57;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T08:37:29;7.02;6.98;6.88;6.40;51.13;51.12;51.10;50.84;43.28;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T08:44:45;4.48;4.45;4.38;4.07;32.46;32.45;32.43;32.25;27.44;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T08:48:16;6.53;6.49;6.41;5.97;47.70;47.69;47.66;47.43;40.39;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T08:55:49;5.81;5.78;5.70;5.31;42.43;42.42;42.40;42.19;35.93;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T08:59:04;5.16;5.13;5.05;4.69;37.45;37.44;37.42;37.22;31.67;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T09:02:15;6.05;6.03;5.98;5.61;44.77;44.76;44.75;44.56;38.00;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T09:05:20;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.75;28.84;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T09:09:00;4.51;4.49;4.45;4.17;33.27;33.26;33.25;33.10;28.22;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T09:12:10;5.58;5.57;5.55;5.22;41.71;41.71;41.69;41.55;35.47;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T09:16:14;5.04;5.01;4.96;4.64;37.03;37.02;37.00;36.84;31.39;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T09:20:20;5.25;5.22;5.17;4.82;38.47;38.46;38.45;38.26;32.60;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T09:23:35;3.83;3.81;3.77;3.52;28.06;28.06;28.05;27.91;23.78;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T09:27:28;3.64;3.63;3.60;3.36;26.86;26.85;26.84;26.72;22.78;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T09:30:38;4.77;4.75;4.70;4.38;35.01;35.00;34.98;34.82;29.67;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T09:37:25;4.19;4.15;4.07;3.76;30.05;30.04;30.02;29.84;25.37;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T09:40:34;4.02;3.99;3.93;3.65;29.15;29.14;29.13;28.97;24.65;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T09:43:43;3.49;3.47;3.43;3.21;25.59;25.59;25.58;25.46;21.69;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T09:46:54;3.41;3.41;3.40;3.20;25.55;25.54;25.54;25.45;21.73;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T09:50:05;3.86;3.86;3.85;3.63;28.95;28.95;28.94;28.84;24.62;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T09:53:47;3.45;3.44;3.41;3.20;25.52;25.52;25.51;25.40;21.66;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T09:57:06;3.56;3.51;3.43;3.15;25.14;25.13;25.12;24.94;21.17;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:05:09;3.81;3.76;3.66;3.35;26.72;26.72;26.70;26.50;22.46;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:12:39;4.11;4.08;4.02;3.74;29.83;29.82;29.80;29.64;25.22;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:15:50;4.04;4.01;3.95;3.67;29.32;29.31;29.30;29.14;24.80;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:19:27;4.06;4.01;3.91;3.59;28.65;28.64;28.62;28.42;24.11;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T10:22:33;3.89;3.85;3.77;3.47;27.67;27.66;27.65;27.46;23.32;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T10:25:40;3.71;3.68;3.62;3.36;26.81;26.80;26.79;26.63;22.65;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:29:26;3.34;3.31;3.26;3.01;24.07;24.06;24.05;23.91;20.33;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T10:32:44;3.86;3.83;3.76;3.48;27.81;27.80;27.79;27.63;23.49;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T10:36:20;3.91;3.87;3.80;3.51;28.00;27.99;27.98;27.80;23.63;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:39:53;3.43;3.40;3.35;3.10;24.77;24.77;24.75;24.62;20.94;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T10:43:03;3.27;3.25;3.21;2.99;23.88;23.87;23.86;23.75;20.22;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T10:46:27;3.32;3.30;3.25;3.01;24.04;24.04;24.02;23.89;20.32;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T10:49:55;3.35;3.31;3.24;2.99;23.86;23.85;23.83;23.68;20.11;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T10:53:08;3.64;3.60;3.53;3.26;26.00;25.99;25.97;25.81;21.93;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T10:56:21;3.92;3.89;3.83;3.55;28.32;28.31;28.30;28.14;23.94;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T10:59:46;3.03;3.01;2.96;2.74;21.87;21.87;21.86;21.73;18.48;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T11:04:11;3.40;3.37;3.31;3.07;24.50;24.49;24.48;24.34;20.70;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T11:07:49;4.51;4.46;4.37;4.03;32.15;32.14;32.12;31.91;27.11;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T11:11:11;4.14;4.10;4.00;3.66;29.26;29.25;29.23;29.02;24.62;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T11:14:22;3.49;3.46;3.38;3.11;24.82;24.81;24.80;24.63;20.91;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T11:18:35;4.01;3.96;3.86;3.54;28.28;28.27;28.25;28.05;23.79;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T11:21:44;3.90;3.86;3.78;3.49;27.85;27.85;27.83;27.65;23.49;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T11:24:50;3.89;3.85;3.78;3.49;27.89;27.88;27.86;27.70;23.54;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T11:28:25;3.37;3.33;3.27;3.01;24.03;24.03;24.01;23.86;20.27;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T11:32:37;3.62;3.58;3.50;3.22;25.74;25.73;25.72;25.55;21.70;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T11:49:00;3.91;3.87;3.80;3.51;28.00;28.00;27.98;27.81;23.63;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T11:52:15;3.57;3.53;3.45;3.17;25.28;25.27;25.25;25.08;21.28;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T11:55:47;3.72;3.67;3.58;3.28;26.22;26.21;26.19;26.00;22.06;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T11:59:03;3.63;3.59;3.50;3.21;25.60;25.59;25.57;25.39;21.54;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T12:02:39;3.75;3.71;3.62;3.33;26.55;26.55;26.53;26.35;22.36;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T12:05:49;3.35;3.32;3.26;3.02;24.13;24.12;24.11;23.97;20.38;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T12:12:40;3.74;3.69;3.59;3.27;26.13;26.12;26.10;25.90;21.95;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T12:15:46;3.54;3.49;3.38;3.07;24.52;24.51;24.49;24.29;20.56;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T12:18:48;4.85;4.80;4.71;4.35;34.73;34.72;34.70;34.49;29.31;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T12:22:18;3.49;3.45;3.37;3.10;24.73;24.72;24.70;24.53;20.82;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T12:25:59;3.43;3.39;3.29;3.01;23.99;23.99;23.97;23.78;20.15;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T12:29:31;4.18;4.09;3.90;3.47;27.69;27.68;27.65;27.33;23.02;0.53
39490;SPS30;25175;50.140;18.990;2024-03-17T12:32:52;3.56;3.44;3.21;2.77;22.14;22.12;22.09;21.74;18.17;0.56
39490;SPS30;25175;50.140;18.990;2024-03-17T12:36:04;3.57;3.46;3.25;2.83;22.60;22.59;22.56;22.23;18.62;0.54
39490;SPS30;25175;50.140;18.990;2024-03-17T12:39:22;3.13;3.05;2.89;2.54;20.29;20.28;20.26;20.00;16.80;0.55
39490;SPS30;25175;50.140;18.990;2024-03-17T12:46:38;3.44;3.37;3.23;2.91;23.20;23.19;23.17;22.94;19.36;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T12:49:52;3.60;3.52;3.36;3.00;23.98;23.97;23.94;23.68;19.96;0.53
39490;SPS30;25175;50.140;18.990;2024-03-17T12:53:04;3.98;3.89;3.72;3.31;26.47;26.46;26.43;26.14;22.03;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T12:57:03;3.27;3.20;3.05;2.72;21.74;21.73;21.71;21.47;18.10;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T13:00:46;3.03;2.95;2.81;2.49;19.87;19.86;19.84;19.60;16.49;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T13:04:04;3.11;3.03;2.86;2.52;20.11;20.10;20.08;19.82;16.64;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T13:07:12;3.60;3.51;3.33;2.94;23.49;23.48;23.45;23.17;19.48;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T13:10:33;3.06;3.00;2.88;2.59;20.71;20.70;20.68;20.47;17.29;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T13:13:47;3.25;3.20;3.10;2.82;22.49;22.48;22.47;22.28;18.86;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T13:16:55;3.23;3.18;3.09;2.81;22.45;22.45;22.43;22.25;18.84;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T13:20:04;2.88;2.85;2.79;2.57;20.49;20.49;20.47;20.34;17.27;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T13:23:36;3.26;3.23;3.16;2.92;23.28;23.27;23.26;23.11;19.63;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T13:28:11;4.05;4.03;3.99;3.73;29.75;29.75;29.73;29.60;25.22;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T13:31:16;3.30;3.26;3.20;2.95;23.59;23.58;23.57;23.42;19.90;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T13:34:25;3.12;3.10;3.04;2.80;22.38;22.37;22.36;22.22;18.88;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T13:37:34;3.37;3.35;3.31;3.08;24.60;24.60;24.59;24.46;20.83;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T13:40:43;3.70;3.67;3.62;3.35;26.77;26.76;26.75;26.60;22.62;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T13:43:54;3.64;3.62;3.58;3.35;26.72;26.71;26.70;26.58;22.65;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T13:51:39;3.28;3.25;3.19;2.96;23.61;23.60;23.59;23.45;19.94;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T13:54:55;3.44;3.41;3.35;3.10;24.72;24.71;24.70;24.55;20.87;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T13:58:02;3.55;3.52;3.46;3.20;25.52;25.52;25.50;25.35;21.55;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T14:01:20;3.52;3.50;3.46;3.22;25.74;25.73;25.72;25.60;21.80;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T14:04:55;4.11;4.07;4.00;3.70;29.56;29.55;29.53;29.36;24.96;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T14:08:16;4.14;4.10;4.03;3.72;29.71;29.71;29.69;29.51;25.09;0.47
