sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85288;SPS30;75692;48.224;16.338;2024-03-17T00:03:01;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:08:01;1.2;;1.2;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:13:01;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:18:01;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:23:01;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:28:01;2.3;;2.3;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:33:01;3.2;;3.2;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:38:01;2.7;;2.7;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:43:01;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:48:01;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:53:01;3.4;;3.4;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T00:58:01;3.1;;3.1;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:03:01;2.8;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:08:01;2.7;;2.7;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:13:01;2.8;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:18:01;2.9;;2.9;2.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:23:01;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:28:01;3.6;;3.6;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:33:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:38:01;4.6;;4.6;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:43:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:48:02;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:53:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T01:58:01;4.8;;4.8;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:03:01;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:08:01;5.9;;5.9;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:13:01;6.3;;6.3;6.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:18:01;5.2;;5.2;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:23:01;6.4;;6.4;6.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:28:01;7.9;;7.9;7.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:33:01;7.4;;7.4;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:38:01;6.3;;6.3;6.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:43:01;7.6;;7.6;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:48:01;6.8;;6.8;6.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:53:01;8.5;;8.5;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T02:58:01;7.1;;7.1;6.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:03:01;7.9;;7.9;7.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:08:01;7.9;;7.9;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:13:01;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:18:01;7.4;;7.4;7.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:23:01;8.6;;8.6;8.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:28:01;8.3;;8.3;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:33:01;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:38:01;8.2;;8.2;7.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:43:01;7.7;;7.7;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:48:01;8.2;;8.2;7.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:53:01;8.2;;8.2;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T03:58:01;8.2;;8.2;7.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:03:01;9.2;;9.2;8.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:08:01;9.5;;9.5;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:13:02;8.5;;8.5;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:18:01;9.9;;9.9;9.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:23:01;9.4;;9.4;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:28:01;8.7;;8.7;8.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:33:01;8.4;;8.4;8.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:38:01;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:43:02;8.5;;8.5;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:48:01;7.7;;7.7;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:53:01;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T04:58:01;8.3;;8.3;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:03:01;9.5;;9.5;9.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:08:01;10.3;;10.3;9.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:13:01;9.6;;9.6;9.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:18:01;9.3;;9.3;8.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:23:01;9.6;;9.6;9.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:28:01;8.2;;8.2;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:33:01;8.3;;8.3;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:38:01;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:43:01;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:48:01;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:53:01;7.5;;7.5;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T05:58:01;6.7;;6.7;6.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:03:01;6.9;;6.9;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:08:02;7.7;;7.7;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:13:01;7.0;;7.0;6.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:18:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:23:01;6.0;;6.0;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:28:01;6.2;;6.2;5.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:33:01;6.2;;6.2;5.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:38:01;5.8;;5.8;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:43:01;5.2;;5.2;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:48:01;5.1;;5.1;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:53:01;5.0;;5.0;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T06:58:01;5.0;;5.0;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:03:01;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:08:01;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:13:01;5.8;;5.8;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:18:01;4.8;;4.8;4.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:23:01;5.2;;5.2;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:28:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:33:01;5.1;;5.1;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:38:01;4.9;;4.9;4.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:43:01;5.2;;5.2;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:48:01;5.2;;5.2;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:53:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T07:58:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:03:01;4.6;;4.6;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:08:01;5.1;;5.1;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:13:01;4.8;;4.8;4.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:18:01;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:23:01;5.3;;5.3;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:28:01;5.3;;5.3;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:33:01;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:38:01;5.8;;5.8;5.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:43:01;4.6;;4.6;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:48:01;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:53:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T08:58:01;4.7;;4.7;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:03:01;5.0;;5.0;4.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:08:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:13:01;5.6;;5.6;5.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:18:01;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:23:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:28:01;5.7;;5.7;5.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:33:01;5.9;;5.9;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:38:01;4.6;;4.6;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:43:01;5.4;;5.4;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:48:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:53:01;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T09:58:01;4.3;;4.3;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:03:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:08:02;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:13:01;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:18:01;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:23:02;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:28:01;6.8;;6.8;6.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:33:01;5.8;;5.8;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:38:02;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:43:02;4.0;;4.0;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:48:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:53:02;3.7;;3.7;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T10:58:01;4.3;;4.3;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:03:02;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:08:01;3.9;;3.9;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:13:01;4.7;;4.7;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:18:27;3.6;;3.6;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:23:03;4.6;;4.6;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:28:02;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:33:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:38:01;3.7;;3.7;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:43:02;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:48:01;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:53:01;3.9;;3.9;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T11:58:01;3.6;;3.6;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:03:02;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:08:01;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:13:01;3.9;;3.9;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:18:01;3.6;;3.6;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:23:01;3.4;;3.4;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:28:01;3.1;;3.1;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:33:01;3.5;;3.5;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:38:01;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:43:01;3.6;;3.6;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:48:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:53:01;5.2;;5.2;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T12:58:06;3.8;;3.8;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:03:02;3.3;;3.3;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:08:02;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:13:02;3.7;;3.7;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:18:01;2.6;;2.6;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:23:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:28:01;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:33:02;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:38:01;3.5;;3.5;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:43:01;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:48:02;3.6;;3.6;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:53:01;3.3;;3.3;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T13:58:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:03:01;3.9;;3.9;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:08:01;3.6;;3.6;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:13:01;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:18:01;3.5;;3.5;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:23:01;3.2;;3.2;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:28:01;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:33:01;3.4;;3.4;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:38:01;3.5;;3.5;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:43:02;3.5;;3.5;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:48:01;3.0;;3.0;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:53:01;3.3;;3.3;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T14:58:01;3.5;;3.5;3.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:03:01;3.1;;3.1;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:08:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:13:01;3.1;;3.1;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:18:01;3.1;;3.1;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:23:01;3.9;;4.0;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:28:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:33:01;2.8;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:38:01;2.7;;2.7;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:43:01;3.3;;3.3;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:48:01;2.7;;2.7;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:53:06;4.3;;4.3;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T15:58:01;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:03:01;5.5;;5.7;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:08:01;10.1;;10.4;9.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:13:02;7.1;;7.4;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:18:01;4.9;;5.2;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:23:02;5.4;;5.6;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:28:01;8.9;;9.5;8.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:33:01;4.2;;4.3;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:38:01;3.1;;3.1;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:43:02;4.3;;4.3;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:48:01;3.0;;3.0;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:53:02;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T16:58:01;3.1;;3.1;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:03:01;2.8;;2.8;2.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:08:02;3.1;;3.1;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:13:02;4.7;;4.7;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:18:03;3.9;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:23:01;5.3;;5.4;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:28:01;3.4;;3.5;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:33:01;3.4;;3.4;3.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:38:01;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:43:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:48:02;3.7;;3.7;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:53:02;3.6;;3.6;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T17:58:02;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:03:01;4.8;;4.8;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:08:02;5.6;;5.6;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:13:02;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:18:02;4.3;;4.3;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:23:02;3.9;;3.9;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:28:02;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:33:02;4.5;;4.5;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:38:03;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:43:01;5.6;;5.7;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:48:02;8.5;;8.5;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:53:01;9.8;;10.1;9.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T18:58:02;8.3;;8.3;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:03:02;6.7;;6.7;6.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:08:01;6.1;;6.1;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:13:02;5.6;;5.6;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:18:01;5.1;;5.1;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:23:01;6.5;;6.6;6.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:28:02;7.8;;7.8;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:33:02;8.6;;8.9;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:38:01;8.2;;8.4;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:43:02;7.6;;7.8;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:48:02;7.3;;7.4;6.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:53:01;9.5;;9.7;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T19:58:02;8.2;;8.5;7.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:03:02;8.7;;8.9;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:08:02;13.9;;15.5;12.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:13:02;6.7;;6.8;6.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:18:02;9.6;;9.8;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:23:02;9.4;;9.8;8.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:28:02;6.9;;7.0;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:33:01;10.9;;11.4;10.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:38:02;7.2;;7.4;6.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:43:02;9.6;;9.8;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:48:02;8.2;;8.3;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:53:02;8.4;;8.5;8.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T20:58:02;7.4;;7.4;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:03:02;7.3;;7.3;6.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:08:02;7.6;;7.6;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:13:02;8.8;;9.0;8.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:18:02;11.5;;11.6;10.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:23:02;11.5;;11.7;10.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:28:02;9.0;;9.0;8.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:33:02;9.0;;9.0;8.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:38:02;10.7;;10.7;10.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:43:02;11.1;;11.2;10.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:48:02;12.7;;12.7;12.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:53:02;10.8;;11.1;10.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T21:58:02;10.5;;10.5;10.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:03:02;10.1;;10.3;9.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:08:03;10.1;;10.4;9.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:13:04;9.0;;9.2;8.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:18:02;8.3;;8.3;7.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:23:02;7.7;;7.8;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:28:02;7.4;;7.4;7.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:33:02;7.3;;7.3;6.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:38:02;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-17T22:43:02;7.1;;7.1;6.8;;;;;;
