sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:00:39;11.43;11.42;11.41;10.78;86.07;86.05;86.02;85.78;74.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:03:05;11.18;11.17;11.16;10.54;84.18;84.16;84.13;83.90;72.64;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:05:33;10.80;10.80;10.80;10.21;81.54;81.52;81.50;81.28;70.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:08:06;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.89;70.92;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:10:33;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.21;69.46;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:12:59;10.30;10.29;10.29;9.73;77.67;77.65;77.63;77.41;67.04;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:15:25;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.45;61.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:17:50;9.78;9.77;9.76;9.21;73.53;73.51;73.49;73.27;63.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:20:16;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.63;62.04;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:22:51;9.29;9.29;9.29;8.79;70.16;70.14;70.12;69.93;60.56;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:25:16;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.64;62.91;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:27:43;9.23;9.21;9.16;8.61;68.76;68.75;68.72;68.47;59.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:30:10;9.57;9.56;9.55;9.02;72.04;72.02;72.00;71.80;62.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:32:41;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.01;59.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:35:07;9.20;9.20;9.20;8.70;69.46;69.44;69.42;69.24;59.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:37:36;8.91;8.90;8.90;8.41;67.13;67.12;67.09;66.91;57.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:40:02;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.42;62.72;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:42:29;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.06;60.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:44:55;9.82;9.82;9.82;9.29;74.18;74.17;74.15;73.95;64.04;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:47:21;10.15;10.15;10.15;9.60;76.63;76.61;76.59;76.39;66.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:49:47;10.47;10.47;10.47;9.90;79.08;79.07;79.04;78.83;68.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:52:15;10.21;10.21;10.21;9.65;77.08;77.06;77.04;76.83;66.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:54:41;10.85;10.85;10.84;10.25;81.88;81.87;81.84;81.62;70.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:57:07;10.58;10.57;10.57;9.99;79.78;79.77;79.74;79.52;68.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T00:59:32;10.40;10.40;10.40;9.84;78.54;78.53;78.50;78.29;67.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:01:58;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.20;66.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:04:23;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.10;66.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:07:05;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.20;70.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:09:37;10.96;10.96;10.96;10.36;82.73;82.71;82.69;82.47;71.42;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:12:03;10.89;10.89;10.89;10.30;82.22;82.20;82.18;81.96;70.98;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:14:29;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.13;68.53;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:16:56;10.81;10.81;10.81;10.22;81.62;81.60;81.58;81.36;70.46;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:19:22;11.30;11.30;11.30;10.69;85.33;85.31;85.29;85.06;73.67;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:21:50;18.49;18.44;18.34;17.24;137.67;137.64;137.58;137.09;118.55;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:24:16;33.27;32.88;32.19;29.61;236.54;236.45;236.21;234.66;201.87;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:26:42;34.16;33.84;33.26;30.76;245.76;245.67;245.46;244.04;210.22;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:29:08;27.79;27.49;26.92;24.80;198.09;198.02;197.82;196.56;169.14;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:31:34;18.11;18.07;17.99;16.91;135.03;135.00;134.94;134.47;116.29;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:34:00;14.35;14.27;14.12;13.18;105.29;105.26;105.20;104.73;90.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:36:26;12.53;12.53;12.53;11.85;94.64;94.62;94.60;94.34;81.71;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:38:51;11.66;11.66;11.66;11.03;88.04;88.02;88.00;87.76;76.01;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:41:17;11.41;11.41;11.41;10.79;86.17;86.15;86.13;85.90;74.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:43:43;11.38;11.38;11.38;10.76;85.94;85.92;85.90;85.67;74.19;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:46:10;11.07;11.07;11.07;10.47;83.59;83.57;83.55;83.32;72.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:48:39;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.37;72.20;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:51:05;11.49;11.49;11.49;10.87;86.76;86.74;86.71;86.48;74.90;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:53:35;11.75;11.75;11.75;11.11;88.72;88.70;88.67;88.43;76.58;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:56:02;11.83;11.83;11.83;11.19;89.33;89.31;89.28;89.04;77.11;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T01:58:35;11.67;11.67;11.67;11.04;88.15;88.13;88.10;87.87;76.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:01:02;11.89;11.89;11.89;11.24;89.74;89.72;89.70;89.46;77.47;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:03:29;12.39;12.39;12.39;11.71;93.52;93.50;93.47;93.22;80.73;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:05:55;11.80;11.80;11.80;11.15;89.05;89.03;89.00;88.76;76.86;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:08:27;12.02;12.01;11.99;11.32;90.36;90.34;90.31;90.05;77.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:10:53;12.24;12.21;12.15;11.41;91.16;91.13;91.09;90.77;78.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:13:20;12.49;12.49;12.49;11.80;94.22;94.20;94.17;93.91;81.32;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:15:47;11.85;11.83;11.81;11.14;88.93;88.91;88.88;88.61;76.69;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:18:12;12.19;12.19;12.19;11.53;92.05;92.03;92.00;91.75;79.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:20:39;12.39;12.39;12.38;11.69;93.36;93.34;93.31;93.05;80.56;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:23:21;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.12;79.78;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:25:46;12.52;12.52;12.52;11.83;94.48;94.46;94.43;94.18;81.56;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:28:13;12.20;12.20;12.19;11.53;92.04;92.01;91.99;91.74;79.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:30:39;12.18;12.17;12.15;11.46;91.54;91.52;91.49;91.22;78.96;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:33:04;12.61;12.61;12.61;11.93;95.25;95.22;95.20;94.94;82.22;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:35:30;12.14;12.13;12.13;11.46;91.52;91.50;91.47;91.22;78.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:37:56;12.10;12.10;12.10;11.45;91.40;91.38;91.35;91.11;78.90;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:40:21;12.16;12.15;12.15;11.49;91.73;91.71;91.68;91.43;79.18;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:42:54;12.34;12.34;12.34;11.66;93.10;93.08;93.05;92.80;80.36;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:45:26;12.23;12.22;12.21;11.54;92.14;92.12;92.09;91.83;79.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:48:05;12.01;11.99;11.97;11.30;90.23;90.21;90.18;89.91;77.83;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:50:31;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.74;76.85;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:52:57;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.14;75.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:55:22;12.18;12.17;12.15;11.47;91.57;91.55;91.51;91.24;78.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T02:57:48;12.35;12.35;12.34;11.67;93.18;93.16;93.13;92.88;80.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:00:13;12.16;12.16;12.16;11.49;91.79;91.77;91.74;91.49;79.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:02:39;12.33;12.32;12.30;11.61;92.70;92.68;92.64;92.37;79.96;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:05:05;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.30;77.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:07:44;12.18;12.18;12.18;11.52;91.98;91.96;91.94;91.69;79.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:10:10;12.28;12.26;12.23;11.53;92.10;92.08;92.04;91.76;79.41;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:12:35;12.09;12.08;12.08;11.42;91.21;91.19;91.16;90.92;78.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:15:01;12.06;12.06;12.06;11.40;91.04;91.02;91.00;90.75;78.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:17:27;12.00;12.00;11.99;11.34;90.54;90.52;90.50;90.25;78.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:19:52;12.28;12.27;12.26;11.58;92.47;92.45;92.42;92.16;79.79;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:22:17;11.77;11.77;11.77;11.13;88.90;88.88;88.85;88.61;76.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:24:43;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.17;75.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:27:08;11.50;11.50;11.50;10.88;86.86;86.84;86.81;86.58;74.98;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:29:34;11.70;11.70;11.70;11.06;88.33;88.31;88.28;88.05;76.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:32:06;11.80;11.80;11.80;11.15;89.02;89.00;88.98;88.73;76.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:34:32;12.16;12.15;12.13;11.44;91.36;91.34;91.31;91.04;78.80;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:36:58;12.31;12.30;12.28;11.60;92.59;92.57;92.54;92.27;79.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:39:24;12.37;12.37;12.37;11.69;93.37;93.35;93.33;93.08;80.61;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:41:53;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.09;78.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:44:20;12.42;12.42;12.42;11.74;93.77;93.74;93.72;93.47;80.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:46:45;12.93;12.91;12.87;12.13;96.85;96.83;96.79;96.49;83.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:49:11;12.97;12.97;12.97;12.27;97.95;97.92;97.90;97.63;84.55;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:51:37;13.18;13.17;13.17;12.46;99.45;99.43;99.40;99.14;85.85;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:54:03;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.64;87.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:56:31;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.11;84.97;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T03:58:58;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.70;86.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:01:24;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.62;86.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:03:49;13.54;13.54;13.54;12.80;102.21;102.19;102.16;101.89;88.24;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:06:15;13.61;13.61;13.60;12.86;102.70;102.68;102.65;102.37;88.66;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:08:48;13.13;13.13;13.12;12.40;99.03;99.01;98.98;98.71;85.47;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:11:14;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.72;87.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:13:39;13.92;13.92;13.92;13.16;105.10;105.07;105.04;104.76;90.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:16:06;13.88;13.88;13.87;13.10;104.63;104.61;104.57;104.28;90.30;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:18:33;13.27;13.27;13.27;12.55;100.21;100.18;100.15;99.89;86.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:21:03;13.50;13.50;13.50;12.76;101.91;101.88;101.85;101.58;87.97;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:23:31;13.30;13.30;13.29;12.56;100.31;100.29;100.26;99.98;86.58;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:25:57;13.58;13.58;13.58;12.84;102.56;102.54;102.51;102.24;88.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:28:24;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.26;90.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:31:02;13.20;13.20;13.20;12.48;99.65;99.63;99.60;99.33;86.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:33:29;13.02;13.02;13.02;12.31;98.32;98.30;98.27;98.00;84.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:35:55;13.24;13.24;13.24;12.52;99.97;99.95;99.92;99.66;86.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:38:20;13.41;13.41;13.41;12.68;101.25;101.23;101.20;100.93;87.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:40:46;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.84;89.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:43:13;13.58;13.58;13.58;12.84;102.51;102.49;102.46;102.19;88.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:45:39;13.39;13.39;13.39;12.65;101.03;101.01;100.98;100.70;87.20;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:48:05;13.53;13.53;13.53;12.79;102.16;102.14;102.11;101.83;88.19;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:50:32;13.44;13.43;13.42;12.68;101.26;101.24;101.21;100.92;87.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:53:01;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.95;89.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:55:26;14.69;14.68;14.67;13.86;110.71;110.69;110.65;110.35;95.55;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T04:57:52;14.36;14.35;14.32;13.52;107.95;107.92;107.89;107.57;93.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:00:18;14.31;14.31;14.31;13.53;108.02;107.99;107.96;107.67;93.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:02:44;14.25;14.24;14.23;13.44;107.32;107.29;107.26;106.96;92.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:05:10;14.10;14.10;14.10;13.34;106.51;106.48;106.45;106.17;91.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:07:48;14.38;14.37;14.37;13.59;108.48;108.46;108.42;108.13;93.64;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:10:15;14.21;14.21;14.21;13.43;107.26;107.24;107.20;106.92;92.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:12:40;14.37;14.37;14.37;13.59;108.51;108.48;108.45;108.16;93.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:15:06;14.90;14.90;14.89;14.08;112.43;112.40;112.37;112.06;97.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:17:32;14.51;14.50;14.50;13.71;109.45;109.43;109.40;109.10;94.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:19:58;14.18;14.17;14.17;13.40;106.99;106.97;106.94;106.65;92.36;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:22:23;14.52;14.51;14.50;13.70;109.36;109.34;109.30;109.00;94.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:24:55;14.63;14.63;14.63;13.83;110.42;110.40;110.37;110.07;95.32;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:27:21;14.84;14.83;14.80;13.96;111.46;111.43;111.39;111.05;96.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:29:46;14.87;14.87;14.86;14.05;112.22;112.20;112.16;111.86;96.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:32:12;14.69;14.69;14.69;13.89;110.89;110.86;110.83;110.53;95.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:34:37;15.13;15.13;15.13;14.31;114.25;114.22;114.19;113.88;98.63;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:37:03;14.98;14.96;14.94;14.09;112.54;112.52;112.48;112.14;97.07;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:39:29;14.84;14.84;14.84;14.04;112.07;112.05;112.02;111.72;96.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:41:54;14.83;14.80;14.75;13.88;110.83;110.80;110.75;110.38;95.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:44:20;14.84;14.84;14.84;14.03;112.05;112.02;111.99;111.69;96.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:46:54;14.89;14.89;14.89;14.08;112.43;112.41;112.38;112.08;97.06;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:49:23;14.65;14.65;14.65;13.86;110.65;110.63;110.60;110.30;95.53;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:51:48;14.43;14.42;14.41;13.62;108.76;108.73;108.70;108.40;93.86;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:54:14;14.73;14.73;14.73;13.92;111.19;111.16;111.13;110.83;95.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:56:39;14.54;14.53;14.52;13.71;109.46;109.43;109.40;109.08;94.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T05:59:05;14.64;14.64;14.64;13.85;110.57;110.54;110.51;110.21;95.45;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:01:30;14.69;14.69;14.69;13.89;110.95;110.92;110.89;110.60;95.78;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:03:56;15.08;15.07;15.04;14.19;113.29;113.27;113.23;112.89;97.71;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:06:29;15.00;14.97;14.92;14.04;112.15;112.12;112.08;111.71;96.64;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:08:54;14.99;14.97;14.95;14.11;112.65;112.62;112.58;112.25;97.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:11:20;14.83;14.82;14.81;13.99;111.74;111.71;111.68;111.37;96.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:13:51;15.15;15.15;15.15;14.33;114.40;114.38;114.34;114.04;98.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:16:17;15.29;15.28;15.25;14.38;114.87;114.84;114.80;114.45;99.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:18:47;15.07;15.05;15.03;14.18;113.24;113.21;113.17;112.84;97.67;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:21:15;15.21;15.21;15.21;14.38;114.85;114.82;114.79;114.48;99.15;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:23:41;15.57;15.57;15.57;14.73;117.60;117.57;117.54;117.23;101.52;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:26:06;14.94;14.94;14.94;14.13;112.81;112.79;112.75;112.45;97.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:28:38;15.54;15.54;15.54;14.70;117.37;117.34;117.31;117.00;101.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:31:03;15.24;15.24;15.24;14.42;115.11;115.09;115.06;114.75;99.38;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:33:32;15.56;15.56;15.56;14.71;117.46;117.43;117.40;117.09;101.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:35:58;15.25;15.25;15.25;14.42;115.13;115.11;115.08;114.77;99.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:38:29;15.37;15.35;15.31;14.43;115.21;115.19;115.14;114.78;99.33;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:40:54;15.25;15.25;15.25;14.42;115.18;115.15;115.12;114.81;99.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:43:20;15.65;15.56;15.40;14.38;114.84;114.80;114.73;114.22;98.61;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:45:56;15.29;15.24;15.15;14.22;113.59;113.56;113.50;113.08;97.76;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:48:23;14.90;14.90;14.90;14.08;112.46;112.43;112.40;112.10;97.08;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:50:49;15.06;15.06;15.05;14.24;113.67;113.64;113.61;113.30;98.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:53:17;15.13;15.13;15.13;14.30;114.21;114.19;114.15;113.85;98.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:55:44;14.70;14.69;14.66;13.82;110.38;110.35;110.31;109.98;95.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T06:58:18;14.82;14.82;14.82;14.01;111.87;111.85;111.81;111.51;96.57;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:00:57;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.40;99.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:03:27;14.67;14.67;14.67;13.87;110.74;110.72;110.68;110.39;95.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:05:55;14.49;14.49;14.49;13.70;109.43;109.41;109.38;109.08;94.47;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:08:37;14.37;14.37;14.37;13.59;108.54;108.52;108.48;108.20;93.70;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:11:03;14.48;14.48;14.48;13.69;109.33;109.31;109.27;108.98;94.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:13:35;13.66;13.66;13.66;12.92;103.17;103.15;103.12;102.85;89.07;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:16:03;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.14;93.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:18:31;14.43;14.43;14.43;13.64;108.94;108.92;108.89;108.59;94.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:21:01;14.33;14.32;14.31;13.52;107.95;107.93;107.89;107.59;93.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:23:29;14.81;14.80;14.77;13.94;111.29;111.26;111.22;110.89;95.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:25:59;14.70;14.70;14.70;13.90;111.00;110.98;110.95;110.65;95.83;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-03-17T07:28:26;14.77;14.77;14.77;13.97;111.54;111.51;111.48;111.18;96.29;0.48
