sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-17T00:00:32;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.75;27.86;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:02:58;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.28;25.76;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:05:23;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.70;25.27;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:07:49;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.07;24.73;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:10:15;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.34;26.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T00:12:42;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.20;25.69;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:15:08;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.71;24.42;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T00:17:35;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.64;26.06;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T00:20:01;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.15;26.50;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T00:22:34;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.73;27.84;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T00:25:02;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.82;30.47;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:27:28;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.71;29.53;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:29:55;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.10;28.16;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:32:20;4.27;4.27;4.27;4.04;32.27;32.26;32.26;32.12;27.33;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:34:47;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.26;28.30;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T00:37:13;4.39;4.39;4.39;4.16;33.18;33.18;33.17;33.03;28.10;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:39:40;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.75;26.16;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T00:42:06;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.27;27.46;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T00:44:32;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.43;25.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:46:57;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.42;24.17;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T00:49:23;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.51;25.95;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T00:51:49;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.69;25.26;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T00:54:15;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.30;23.22;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:56:43;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.72;26.13;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T00:59:09;4.26;4.26;4.26;4.02;32.13;32.13;32.12;31.99;27.21;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T01:01:35;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.36;26.68;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T01:04:00;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.51;27.66;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T01:06:27;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.12;26.47;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T01:08:53;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.12;25.63;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T01:11:19;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.25;27.44;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T01:13:45;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.20;26.54;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T01:16:12;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.49;25.09;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T01:18:39;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.60;26.03;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T01:21:05;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.25;26.59;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T01:23:32;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.09;26.45;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T01:25:58;4.14;4.14;4.14;3.92;31.27;31.26;31.26;31.13;26.48;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T01:28:25;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.06;26.42;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T01:30:52;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.18;27.38;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T01:33:18;6.52;6.52;6.52;6.16;49.22;49.21;49.20;48.99;41.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T01:35:43;28.95;28.67;27.31;24.23;193.72;193.64;193.27;190.67;159.90;0.65
55120;SPS30;41019;48.512;9.036;2024-03-17T01:38:09;71.18;69.53;61.28;48.32;387.27;386.93;384.93;372.44;302.95;0.75
55120;SPS30;41019;48.512;9.036;2024-03-17T01:40:36;58.48;57.16;50.58;40.14;321.68;321.41;319.81;309.79;252.45;0.74
55120;SPS30;41019;48.512;9.036;2024-03-17T01:43:03;34.59;33.92;30.58;25.01;200.26;200.12;199.30;194.05;159.44;0.72
55120;SPS30;41019;48.512;9.036;2024-03-17T01:45:33;18.56;18.32;17.08;14.70;117.61;117.55;117.23;115.11;95.84;0.67
55120;SPS30;41019;48.512;9.036;2024-03-17T01:48:01;10.94;10.88;10.57;9.64;76.99;76.97;76.87;76.15;64.26;0.60
55120;SPS30;41019;48.512;9.036;2024-03-17T01:50:31;9.28;9.27;9.20;8.63;68.93;68.92;68.89;68.52;58.19;0.56
55120;SPS30;41019;48.512;9.036;2024-03-17T01:53:02;8.92;8.91;8.87;8.35;66.66;66.65;66.62;66.30;56.34;0.56
55120;SPS30;41019;48.512;9.036;2024-03-17T01:55:32;8.31;8.30;8.24;7.72;61.62;61.61;61.58;61.24;51.99;0.57
55120;SPS30;41019;48.512;9.036;2024-03-17T01:58:00;6.43;6.42;6.41;6.04;48.19;48.18;48.16;47.94;40.75;0.53
55120;SPS30;41019;48.512;9.036;2024-03-17T02:00:27;5.45;5.45;5.45;5.16;41.18;41.18;41.17;40.99;34.87;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:02:56;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.55;32.79;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T02:05:23;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.09;39.21;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T02:07:49;7.68;7.68;7.67;7.25;57.91;57.90;57.88;57.64;49.03;0.52
55120;SPS30;41019;48.512;9.036;2024-03-17T02:10:15;7.99;7.99;7.98;7.54;60.22;60.21;60.19;59.93;50.97;0.53
55120;SPS30;41019;48.512;9.036;2024-03-17T02:12:40;8.12;8.12;8.09;7.63;60.91;60.90;60.88;60.60;51.51;0.54
55120;SPS30;41019;48.512;9.036;2024-03-17T02:15:07;8.23;8.22;8.15;7.63;60.96;60.95;60.92;60.58;51.42;0.56
55120;SPS30;41019;48.512;9.036;2024-03-17T02:17:34;7.74;7.74;7.71;7.27;58.03;58.02;58.00;57.73;49.07;0.55
55120;SPS30;41019;48.512;9.036;2024-03-17T02:20:02;8.19;8.19;8.17;7.71;61.56;61.55;61.53;61.26;52.09;0.54
55120;SPS30;41019;48.512;9.036;2024-03-17T02:22:34;7.80;7.80;7.78;7.33;58.54;58.53;58.51;58.24;49.51;0.55
55120;SPS30;41019;48.512;9.036;2024-03-17T02:25:00;7.16;7.15;7.14;6.72;53.70;53.69;53.67;53.42;45.41;0.56
55120;SPS30;41019;48.512;9.036;2024-03-17T02:27:27;6.66;6.66;6.64;6.25;49.94;49.93;49.92;49.68;42.23;0.54
55120;SPS30;41019;48.512;9.036;2024-03-17T02:29:54;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.07;39.19;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T02:32:20;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.02;40.00;0.52
55120;SPS30;41019;48.512;9.036;2024-03-17T02:34:48;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.33;36.01;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:37:14;5.45;5.45;5.45;5.15;41.15;41.15;41.14;40.97;34.85;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:39:40;5.55;5.55;5.55;5.25;41.92;41.92;41.90;41.73;35.50;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:42:07;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.13;37.54;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T02:44:34;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.92;35.66;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T02:47:02;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.65;37.13;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T02:49:30;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.79;34.70;0.50
55120;SPS30;41019;48.512;9.036;2024-03-17T02:52:05;5.20;5.20;5.20;4.92;39.28;39.28;39.27;39.10;33.26;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:54:35;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.68;32.90;0.51
55120;SPS30;41019;48.512;9.036;2024-03-17T02:57:02;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.39;28.41;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T02:59:30;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.02;33.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:01:56;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.19;38.44;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:04:23;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.19;36.75;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T03:06:49;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.44;32.70;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:09:15;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.83;33.89;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:11:46;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.17;33.33;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T03:14:12;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.52;33.62;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:16:38;5.20;5.20;5.20;4.92;39.29;39.29;39.28;39.11;33.27;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:19:04;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.34;34.32;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:21:31;5.19;5.19;5.19;4.91;39.19;39.19;39.17;39.01;33.19;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:23:58;5.78;5.78;5.78;5.47;43.66;43.66;43.64;43.46;36.98;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T03:26:24;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.20;35.90;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:28:50;5.49;5.49;5.49;5.19;41.47;41.47;41.46;41.28;35.12;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T03:31:16;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.70;32.07;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T03:33:43;4.87;4.87;4.87;4.60;36.74;36.74;36.72;36.57;31.11;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:38:36;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.82;34.72;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:41:07;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.27;34.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T03:43:34;5.44;5.44;5.44;5.14;41.06;41.06;41.04;40.87;34.77;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T03:46:01;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.30;34.28;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T03:48:28;5.32;5.32;5.32;5.03;40.16;40.16;40.15;39.98;34.01;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T03:50:53;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.68;33.75;0.49
55120;SPS30;41019;48.512;9.036;2024-03-17T03:53:20;5.16;5.16;5.16;4.88;38.95;38.95;38.93;38.77;32.98;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T03:55:46;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.71;32.93;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T03:58:12;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.21;34.21;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:00:38;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.77;32.13;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:03:04;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.44;31.00;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T04:05:31;4.87;4.87;4.87;4.60;36.74;36.74;36.73;36.57;31.11;0.43
55120;SPS30;41019;48.512;9.036;2024-03-17T04:07:57;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.64;27.77;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:10:23;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.40;28.41;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:12:50;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.20;29.10;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:15:17;4.52;4.52;4.52;4.28;34.14;34.14;34.13;33.98;28.91;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:17:44;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.51;27.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:20:10;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.57;26.86;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:22:42;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.31;28.34;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:25:09;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.21;31.65;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:27:35;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.64;37.12;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:30:01;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.09;36.65;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:32:31;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.73;36.35;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:34:58;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.13;36.69;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:37:24;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.49;37.85;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:39:51;6.19;6.19;6.19;5.85;46.74;46.74;46.72;46.53;39.58;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T04:42:17;6.44;6.44;6.44;6.09;48.64;48.64;48.62;48.42;41.19;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:44:44;5.72;5.72;5.72;5.41;43.18;43.18;43.16;42.98;36.57;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:47:11;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.79;33.85;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:49:42;5.07;5.07;5.07;4.79;38.28;38.28;38.27;38.11;32.42;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:52:11;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.50;33.60;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T04:54:38;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.09;31.56;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T04:57:06;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.23;31.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T04:59:33;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.85;32.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T05:02:00;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.27;28.31;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T05:04:27;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.52;28.52;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T05:06:54;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.16;26.51;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T05:09:21;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.43;24.18;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T05:11:47;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.07;23.88;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T05:14:15;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.79;23.64;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:16:41;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.91;28.84;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:19:06;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.43;27.59;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:21:34;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.04;27.26;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:24:03;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.92;26.31;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T05:26:29;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.67;26.95;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T05:28:56;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.96;27.19;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:31:22;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.45;28.46;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:33:48;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.42;28.43;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T05:36:14;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.41;29.27;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:38:40;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.60;28.59;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T05:41:07;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.97;27.20;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:43:35;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.83;28.78;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:46:04;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.09;28.15;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T05:48:35;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.34;26.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:51:06;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.42;27.58;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:53:34;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.39;29.25;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T05:56:01;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.68;30.35;0.43
55120;SPS30;41019;48.512;9.036;2024-03-17T05:58:28;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.60;31.14;0.43
55120;SPS30;41019;48.512;9.036;2024-03-17T06:00:56;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.18;30.78;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:03:23;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.69;32.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:05:49;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.24;30.83;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:08:16;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.13;31.59;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:10:46;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.68;32.06;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T06:13:14;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.60;29.43;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T06:15:43;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.50;31.05;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:18:14;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.01;29.78;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:20:42;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.63;27.76;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:23:10;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.08;28.99;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:25:41;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.71;27.83;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:28:13;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.41;29.27;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:30:42;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.45;30.16;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:33:12;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.81;28.76;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:35:39;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.29;31.72;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:38:05;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.81;31.32;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:40:35;5.01;5.01;5.01;4.73;37.79;37.78;37.77;37.62;32.00;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:43:02;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.53;31.07;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:45:28;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.39;29.25;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T06:47:54;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.67;29.49;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T06:50:21;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.26;28.29;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:52:47;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.57;29.41;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T06:55:13;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.71;26.98;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T06:57:42;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.73;28.69;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T07:00:14;4.45;4.45;4.45;4.20;33.56;33.56;33.55;33.41;28.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T07:02:41;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.37;28.38;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:05:12;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.37;30.09;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T07:07:42;4.80;4.80;4.80;4.54;36.24;36.24;36.22;36.07;30.69;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:10:09;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.65;29.48;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:12:40;4.39;4.39;4.39;4.15;33.12;33.11;33.10;32.97;28.04;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T07:15:06;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.23;28.27;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T07:17:33;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.83;31.33;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T07:20:00;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.04;30.66;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:22:26;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.26;31.69;0.47
55120;SPS30;41019;48.512;9.036;2024-03-17T07:24:53;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.63;34.57;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:27:29;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.22;35.91;0.43
55120;SPS30;41019;48.512;9.036;2024-03-17T07:29:56;6.01;6.01;6.01;5.68;45.38;45.38;45.36;45.18;38.43;0.44
55120;SPS30;41019;48.512;9.036;2024-03-17T07:32:23;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.23;37.62;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:34:51;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.33;36.86;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T07:37:17;6.23;6.23;6.23;5.90;47.07;47.07;47.05;46.86;39.86;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:39:44;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.68;39.71;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:42:10;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.97;39.10;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:44:38;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.93;38.22;0.45
55120;SPS30;41019;48.512;9.036;2024-03-17T07:47:04;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.48;40.39;0.46
55120;SPS30;41019;48.512;9.036;2024-03-17T07:49:30;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.37;38.60;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T07:51:56;6.18;6.18;6.18;5.84;46.66;46.66;46.64;46.45;39.51;0.48
55120;SPS30;41019;48.512;9.036;2024-03-17T07:54:24;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.06;36.63;0.46
