sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:01:55;39.20;35.66;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:04:55;39.36;34.69;44.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:07:55;39.35;35.66;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:10:56;39.42;35.94;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:13:56;39.50;35.66;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:16:56;39.29;35.94;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:19:56;39.29;36.20;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:22:56;39.17;36.20;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:25:56;39.13;35.94;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:28:56;38.98;35.36;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:31:56;39.20;36.20;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:34:56;39.43;35.36;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:37:56;39.06;35.36;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:40:56;39.28;35.36;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:43:56;39.61;35.94;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:46:56;39.13;35.04;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:49:56;39.37;36.20;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:52:56;39.29;35.36;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:55:57;39.02;35.66;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T00:59:00;38.90;35.66;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:02:00;39.19;35.36;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:05:02;39.11;34.31;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:08:05;39.30;35.04;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:11:05;39.28;35.94;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:14:08;38.97;35.36;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:17:08;39.24;35.04;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:20:09;39.32;35.36;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:23:09;39.53;36.20;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:26:09;39.34;35.66;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:29:10;39.22;35.66;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:32:10;39.08;35.66;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:35:10;39.33;34.69;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:38:11;38.97;35.04;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:41:12;39.21;35.94;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:44:26;38.89;34.31;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:47:26;38.95;35.36;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:50:35;39.13;35.36;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:53:37;39.06;34.69;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:56:37;39.93;35.66;52.49;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T01:59:37;39.44;35.59;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:02:37;40.33;35.94;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:05:38;39.14;35.66;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:08:54;38.96;35.36;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:11:54;38.96;34.69;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:14:54;38.98;35.04;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:17:54;39.00;35.04;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:20:54;39.12;35.36;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:23:59;39.07;35.36;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:26:59;39.09;35.66;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:29:59;38.96;35.04;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:32:59;39.13;35.66;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:35:59;39.44;35.36;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:38:59;39.15;35.94;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:42:17;39.10;35.36;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:45:17;39.51;35.36;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:48:17;39.34;35.94;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:51:21;39.13;35.04;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:54:24;39.15;35.94;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T02:57:26;39.15;34.69;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:00:29;39.36;35.94;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:03:31;39.49;35.59;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:06:33;39.43;36.20;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:09:33;39.54;36.20;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:12:34;39.24;35.36;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:15:34;39.20;35.94;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:18:38;39.53;34.69;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:21:41;39.57;36.20;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:24:42;39.59;35.94;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:27:41;39.88;36.45;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:30:43;39.85;36.20;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:33:43;39.37;35.94;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:36:43;41.09;36.20;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:39:43;39.94;36.45;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:42:44;39.82;36.20;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:45:44;39.63;35.36;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:48:45;39.54;35.66;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:51:45;39.78;35.04;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:54:45;40.19;36.69;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T03:57:45;40.17;36.91;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:00:47;39.83;36.45;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:03:47;40.16;36.91;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:06:48;40.29;37.32;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:09:48;39.93;36.91;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:12:49;40.10;36.91;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:15:49;40.05;36.91;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:18:49;41.38;37.12;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:21:49;39.77;36.20;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:24:50;39.73;36.20;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:27:53;39.78;36.20;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:31:02;40.34;37.32;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:34:03;40.15;37.12;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:37:04;40.13;36.56;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:40:04;40.51;36.91;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:43:09;40.36;37.52;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:46:09;41.17;36.20;53.24;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:49:11;42.00;37.52;54.16;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:52:12;41.30;37.52;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:55:13;40.23;36.20;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T04:58:12;40.17;37.12;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:01:12;40.43;36.20;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:04:12;40.85;38.05;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:07:12;40.44;37.52;53.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:10:12;40.27;37.52;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:13:12;40.27;36.91;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:16:12;40.17;37.12;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:19:12;40.48;37.32;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:22:12;41.19;36.45;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:25:12;43.26;36.91;65.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:28:13;41.74;37.88;51.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:31:12;41.46;37.52;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:34:14;41.14;37.87;50.25;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:37:14;41.68;38.05;56.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:40:15;41.00;37.88;51.40;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:43:14;41.33;37.32;51.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:46:14;43.46;36.91;63.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:49:14;40.99;37.32;50.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:52:14;41.16;37.88;51.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:55:14;42.20;37.52;57.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T05:58:14;42.47;38.21;57.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:01:14;43.15;37.12;62.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:04:15;41.57;37.88;52.87;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:07:15;41.23;38.05;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:10:15;41.36;37.32;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:13:15;41.52;37.70;52.70;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:16:16;41.52;38.05;62.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:19:17;41.29;37.70;58.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:22:17;42.97;38.05;66.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:25:17;41.08;37.52;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:28:17;41.13;37.88;51.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:31:17;41.58;37.88;52.04;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:34:17;41.38;38.21;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:37:18;41.58;37.70;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:40:18;41.62;37.52;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:43:19;41.91;37.88;57.41;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:46:19;41.80;38.32;59.27;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:49:19;41.73;38.05;55.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:52:19;42.01;38.05;61.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:55:20;59.89;35.04;96.87;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T06:58:24;43.21;38.21;61.86;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:01:26;43.65;36.69;66.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:04:27;43.75;32.35;70.49;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:07:27;43.29;37.32;66.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:10:27;43.06;37.32;61.96;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:13:38;42.92;35.04;63.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:16:41;43.31;36.91;58.24;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:19:42;41.99;36.69;52.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:22:42;42.63;35.66;65.85;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:25:42;40.91;37.35;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:28:42;41.75;37.12;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:31:44;41.98;36.69;58.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:34:44;42.30;37.70;60.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:37:45;42.41;37.32;63.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:41:01;41.41;34.69;54.41;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:44:02;41.04;36.45;52.20;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:47:03;42.98;37.12;61.91;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:50:05;40.43;36.20;56.56;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:53:05;40.31;35.94;50.36;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:56:11;40.51;35.04;60.79;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T07:59:12;41.75;36.34;62.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:02:17;40.34;36.45;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:05:17;40.92;36.20;61.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:08:17;42.38;35.94;59.94;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:11:17;41.43;36.45;54.91;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:14:18;40.32;36.45;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:17:18;41.01;35.66;62.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:20:18;40.72;36.45;61.36;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:23:19;41.99;37.12;50.79;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:26:19;40.50;36.20;55.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:29:20;40.57;35.94;50.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:32:20;39.62;35.66;53.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:35:20;41.29;36.20;51.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:38:21;41.65;35.66;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:41:23;43.74;36.91;57.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:44:23;39.94;35.66;57.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:47:23;41.37;37.12;52.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:50:23;41.26;37.12;50.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:53:24;42.22;36.20;62.24;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:56:24;41.97;37.12;61.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T08:59:24;41.39;36.45;55.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:02:24;40.80;35.36;55.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:05:24;43.75;36.91;61.32;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:08:25;42.16;35.94;62.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:11:26;41.45;36.91;62.74;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:14:27;40.89;36.69;61.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:17:27;40.92;35.36;63.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:20:27;41.01;36.45;60.96;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:23:29;42.54;35.66;60.42;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:26:30;40.81;36.69;49.49;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:29:29;42.85;35.94;58.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:32:29;42.24;37.70;65.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:35:29;42.24;36.20;65.91;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:38:30;42.65;35.04;67.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:41:30;44.06;35.94;70.01;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:44:33;41.19;35.66;62.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:47:36;41.71;36.69;58.63;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:50:36;40.22;35.66;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:53:37;40.04;35.94;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:56:37;41.51;36.69;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T09:59:37;40.37;36.69;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:02:44;45.15;38.05;64.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:05:44;41.98;37.88;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:08:50;41.58;37.88;52.55;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:11:50;42.36;37.70;55.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:14:58;42.14;37.88;51.55;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:17:59;41.10;36.91;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:20:59;40.36;35.66;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:24:21;41.67;37.32;51.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:27:21;42.37;37.70;59.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:30:24;41.83;38.95;48.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:33:27;42.10;38.67;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:36:27;41.69;38.37;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:39:28;44.74;39.34;54.07;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:42:32;43.22;39.21;57.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:45:36;41.98;39.21;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:48:38;41.88;38.52;51.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:51:44;41.51;38.52;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:54:54;41.26;38.37;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T10:57:55;40.91;37.12;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:01:00;40.90;36.91;54.86;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:04:01;40.67;36.20;49.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:07:04;42.07;35.94;57.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:10:05;41.96;37.12;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:13:23;42.13;36.77;53.13;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:16:27;40.69;35.66;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:19:27;40.50;35.94;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:22:42;41.24;36.45;55.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:25:52;42.15;38.05;59.42;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:28:53;40.59;36.69;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:31:53;41.26;36.45;51.45;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:35:16;41.07;35.94;59.94;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:42:05;41.12;36.45;55.74;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:45:13;40.43;35.66;50.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:48:17;41.65;36.45;63.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:51:17;39.99;35.94;57.70;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:54:23;43.23;36.69;66.15;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T11:57:27;43.28;37.32;65.65;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:00:27;45.43;36.69;62.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:03:28;41.80;37.12;47.26;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:06:28;40.41;36.69;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:09:31;41.19;36.69;51.20;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:12:31;41.97;36.45;55.28;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:15:34;40.44;35.94;52.40;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:18:35;39.71;35.94;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:21:36;40.32;35.04;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:24:37;42.39;36.91;56.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:27:37;40.50;36.91;49.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:30:38;40.98;36.69;60.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:33:38;40.91;36.69;53.41;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:36:45;45.42;35.66;63.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:39:46;41.88;36.69;60.54;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:42:50;41.86;36.91;61.20;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:45:56;42.70;37.88;58.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:48:59;40.03;35.94;49.95;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:52:01;40.16;35.94;50.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:55:07;40.33;36.20;54.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T12:58:26;40.86;37.32;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:01:44;41.08;36.77;50.00;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:04:44;43.60;36.20;61.32;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:07:45;42.84;35.94;57.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:10:46;43.29;37.32;66.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:13:47;42.91;37.32;68.17;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:16:47;41.06;35.66;64.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:19:47;41.60;36.91;63.99;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:22:48;41.39;37.12;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:25:48;41.06;37.32;57.90;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:28:50;42.60;36.45;63.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:31:50;41.48;36.91;61.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:34:51;46.70;37.32;64.07;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:37:51;42.53;36.91;59.00;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:40:51;42.36;37.88;51.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:43:51;42.00;36.20;56.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:46:57;40.04;36.20;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:50:01;41.29;36.91;56.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:53:06;42.88;37.32;67.45;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:56:06;43.30;37.70;67.16;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T13:59:06;42.17;36.20;63.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T14:02:12;41.40;35.66;56.20;;
29235;Laerm;47507;47.58065270;9.25123315;2024-03-17T14:05:17;41.03;36.69;59.00;;
