sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:01:58;29.72;28.33;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:04:32;29.73;28.28;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:07:10;29.74;28.11;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:09:39;29.75;28.25;39.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:12:23;29.73;28.23;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:14:48;29.72;28.36;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:17:16;29.73;28.37;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:19:48;29.73;28.45;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:22:22;29.72;28.30;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:24:56;29.71;28.25;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:27:21;29.71;28.35;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:29:51;29.71;28.14;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:32:16;29.72;28.37;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:34:45;29.70;28.28;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:37:32;29.71;28.28;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:40:02;29.72;28.23;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:42:32;29.71;28.19;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:45:06;29.72;28.31;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:47:49;29.71;28.36;31.30;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:50:27;29.71;28.16;31.17;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:52:58;29.70;28.33;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:55:37;29.71;28.35;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T00:58:14;29.70;28.21;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:00:49;29.71;28.27;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:03:16;29.70;28.38;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:05:51;29.69;28.03;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:08:21;29.71;28.33;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:10:52;29.70;28.20;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:13:29;29.70;28.40;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:15:55;29.71;28.36;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:18:24;29.70;28.12;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:20:55;29.70;28.30;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:23:21;29.69;28.34;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:25:52;29.70;28.31;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:28:32;29.70;28.30;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:31:12;29.68;28.30;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:33:49;29.69;28.32;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:36:15;29.70;28.23;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:38:43;29.68;28.40;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:41:20;29.68;28.26;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:43:45;29.69;28.11;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:46:20;29.69;28.13;35.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:48:46;29.68;28.19;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:51:22;29.68;28.35;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:53:57;29.69;28.16;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:56:35;29.69;28.37;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T01:59:01;29.69;28.25;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:01:29;29.70;28.20;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:03:59;29.68;28.25;32.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:06:33;29.68;28.30;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:09:02;29.68;28.14;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:11:33;29.68;28.39;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:14:03;29.67;28.47;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:16:40;29.68;28.30;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:19:09;29.67;27.88;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:21:35;29.69;28.16;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:24:11;29.67;28.27;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:26:51;29.67;28.24;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:29:23;29.67;28.36;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:31:48;29.67;28.15;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:34:20;29.67;28.29;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:37:02;29.66;28.31;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:39:41;29.68;28.35;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:42:10;29.67;28.25;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:44:38;29.67;28.31;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:47:15;29.68;28.20;30.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:49:49;29.67;28.18;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:52:15;29.66;27.99;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:54:41;29.67;28.38;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:57:06;29.68;28.34;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T02:59:35;29.67;28.30;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:02:00;29.67;28.13;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:04:32;29.67;27.81;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:06:57;29.67;28.22;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:09:35;29.67;28.29;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:12:12;29.66;28.35;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:14:38;29.67;28.16;30.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:17:03;29.68;28.34;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:19:28;29.67;28.03;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:22:04;29.67;28.19;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:24:29;29.68;28.27;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:26:55;29.67;28.28;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:29:20;29.67;28.31;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:31:57;29.66;28.28;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:34:26;29.67;28.02;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:37:04;29.68;28.29;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:39:32;29.67;28.18;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:42:13;29.67;28.33;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:44:53;29.67;28.34;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:47:19;29.68;28.30;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:49:44;29.67;28.01;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:52:21;29.67;28.08;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:54:47;29.68;28.00;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:57:18;29.67;28.16;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T03:59:43;29.67;28.42;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:02:09;29.66;28.29;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:04:35;29.67;28.43;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:07:09;29.67;28.39;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:09:49;29.67;28.21;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:12:21;29.66;28.15;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:14:55;29.66;28.35;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:17:24;29.66;28.08;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:19:56;29.66;28.12;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:22:22;29.66;28.32;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:24:57;29.66;28.18;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:27:38;29.64;28.18;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:30:13;29.66;27.99;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:32:56;29.65;28.30;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:35:22;29.66;28.37;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:37:50;29.66;28.28;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:40:24;29.67;28.44;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:43:03;29.66;28.22;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:45:29;29.66;28.27;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:47:56;29.66;28.05;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:50:22;29.65;28.11;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:52:48;29.64;28.38;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:55:14;29.66;28.28;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T04:57:48;29.66;28.29;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:00:14;29.65;28.34;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:02:45;29.65;28.22;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:05:11;29.66;28.20;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:07:42;29.65;28.17;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:10:14;29.66;28.11;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:12:45;29.66;28.34;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:15:20;29.66;28.16;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:17:48;29.66;28.26;30.80;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:20:16;29.66;28.16;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:22:51;29.65;27.98;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:25:23;29.65;28.24;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:27:57;29.65;28.23;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:30:38;29.64;28.26;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:33:04;29.65;28.39;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:35:52;29.65;28.06;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:38:22;29.67;28.39;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:41:13;29.65;28.31;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:43:48;29.65;28.16;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:46:14;29.64;28.17;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:48:41;29.65;28.20;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:51:10;29.66;28.30;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:53:39;29.64;28.23;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:56:10;29.65;28.38;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T05:58:37;29.64;28.27;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:01:04;29.64;28.26;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:03:35;29.65;28.24;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:06:12;29.64;28.21;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:08:38;29.66;27.91;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:11:05;29.64;28.36;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:13:30;29.64;28.24;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:16:03;29.65;28.04;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:18:29;29.66;28.34;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:21:05;29.64;28.04;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:23:42;29.64;27.92;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:26:12;29.66;28.25;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:28:38;29.67;28.19;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:31:13;29.67;28.26;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:33:47;29.69;28.12;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:36:14;29.69;28.17;32.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:38:40;29.70;28.31;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:41:15;29.70;27.79;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:43:54;29.70;27.96;32.23;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:46:19;29.73;28.40;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:48:45;29.73;28.40;32.27;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:51:11;29.73;28.20;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:53:36;29.74;28.32;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:56:11;29.75;28.28;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T06:58:39;29.74;28.06;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:01:14;29.76;28.43;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:03:46;29.76;28.22;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:06:26;29.75;28.34;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:09:22;29.76;28.27;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:11:49;29.77;28.42;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:14:14;29.76;28.30;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:17:11;29.76;28.35;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:19:52;29.78;28.06;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:22:17;29.79;28.22;37.24;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:24:43;29.78;28.44;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:27:10;29.78;28.31;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:29:39;29.76;28.33;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:32:05;29.77;28.35;35.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:34:33;29.76;28.52;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:37:03;29.75;28.39;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:39:30;29.76;28.37;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:42:02;29.76;28.36;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:44:29;29.77;28.48;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:47:01;29.76;28.33;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:49:39;29.75;28.19;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:52:04;29.75;28.30;31.69;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:54:30;29.76;28.39;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:56:56;29.75;28.38;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T07:59:24;29.75;28.01;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:02:02;29.74;28.09;31.65;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:04:27;29.74;28.25;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:06:52;29.75;28.40;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:09:18;29.74;28.03;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:11:43;29.73;28.37;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:14:15;29.73;28.46;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:16:47;29.75;28.26;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:19:21;29.73;28.30;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:21:46;29.74;28.21;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:24:20;29.74;28.38;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:26:46;29.73;28.57;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:29:12;29.74;28.36;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:31:37;29.74;28.19;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:34:03;29.74;28.48;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:36:41;29.73;28.07;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:39:21;29.73;28.44;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:41:48;29.74;28.23;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:44:23;29.73;28.35;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:46:51;29.73;28.18;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:49:19;29.73;28.36;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:51:56;29.74;28.43;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:54:22;29.74;28.31;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:56:47;29.76;28.29;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T08:59:13;29.77;28.57;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:01:39;29.74;28.43;33.10;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:04:25;29.76;28.35;31.30;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:06:59;29.75;28.36;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:09:31;29.75;28.43;32.09;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:11:57;29.74;28.32;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:14:22;29.74;28.39;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:16:58;29.75;28.40;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:19:39;29.75;28.41;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:22:07;29.74;28.05;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:24:35;29.73;28.32;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:27:01;29.76;28.52;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:29:27;29.77;28.36;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:31:52;29.81;28.29;44.94;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:34:20;29.80;28.45;40.21;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:36:46;29.75;28.27;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:39:11;29.76;28.37;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:41:39;29.77;28.46;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:47:06;29.78;28.23;39.27;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:49:39;29.78;28.32;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:52:25;29.77;28.44;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:55:09;29.76;28.21;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T09:57:45;29.77;28.12;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:00:14;29.77;28.37;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:02:56;29.77;28.35;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:05:30;29.78;28.37;33.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:08:21;29.77;28.37;31.17;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:10:52;29.76;28.50;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:13:24;29.77;28.45;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:15:50;29.76;28.42;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:18:25;29.77;28.35;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:21:29;29.77;28.35;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:24:33;29.77;28.45;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:27:02;29.76;28.37;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:29:33;29.77;28.13;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:32:15;29.77;28.31;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:34:53;29.77;28.34;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:37:35;29.78;28.40;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:40:31;29.77;28.32;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:43:06;29.77;28.33;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:45:33;29.79;28.48;31.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:48:08;30.32;28.21;48.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:50:46;30.92;28.85;53.30;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:53:22;31.44;28.24;58.72;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:56:15;29.80;28.27;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T10:58:55;29.80;28.47;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:01:24;29.81;28.36;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:03:51;29.81;28.40;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:06:28;29.82;28.25;31.67;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:09:16;29.81;28.49;31.74;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:11:45;29.82;28.44;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:14:22;29.82;28.30;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:16:48;29.82;28.35;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:19:17;29.80;28.28;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:21:45;29.82;28.45;31.55;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:24:23;29.82;28.23;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:26:52;29.81;28.34;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:29:38;29.81;28.34;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:32:38;29.82;28.46;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:35:28;29.82;28.30;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:37:54;29.83;28.41;35.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:40:44;29.82;28.46;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:43:17;29.82;28.42;31.46;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:45:45;29.83;28.46;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2024-03-17T11:48:16;29.82;28.63;31.01;;
