sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-06-22T00:01:53;41.15;37.70;44.87;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:04:18;43.30;37.88;55.80;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:06:44;41.15;38.37;43.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:09:09;41.06;37.70;47.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:11:35;41.14;37.70;44.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:14:01;41.31;37.70;44.76;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:16:27;43.06;38.81;55.30;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:18:52;41.40;38.05;44.04;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:21:17;41.74;37.70;50.65;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:23:45;44.40;37.32;61.99;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:26:10;41.37;38.37;43.94;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:28:36;45.12;37.88;63.16;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:31:01;46.69;39.21;64.60;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:33:27;41.81;38.21;47.48;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:35:53;44.76;38.37;59.27;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:38:19;46.39;40.13;62.65;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:40:44;45.62;37.70;62.43;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:43:10;45.49;37.88;62.48;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:45:35;41.17;38.05;46.13;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:48:00;42.63;37.52;48.52;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:50:27;41.39;37.12;43.63;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:52:54;46.05;37.88;56.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:55:24;42.12;38.67;46.95;;
57439;Laerm;43282;47.188;8.896;2023-06-22T00:57:50;41.48;38.05;46.50;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:00:20;41.06;37.70;43.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:02:46;40.98;37.70;43.09;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:05:16;41.03;37.32;43.29;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:07:43;41.20;37.88;47.90;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:12:38;41.46;38.21;44.51;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:15:08;41.00;37.52;45.33;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:17:35;46.85;38.52;63.49;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:20:01;41.93;38.52;46.33;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:22:30;42.09;38.37;50.59;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:27:40;42.80;38.95;50.11;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:30:13;42.59;38.52;47.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:32:39;44.60;38.52;59.62;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:35:06;44.97;37.52;62.11;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:37:32;45.02;38.95;59.09;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:39:58;43.53;39.58;48.71;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:42:24;42.86;39.21;51.84;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:44:51;42.58;38.81;48.07;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:47:17;41.86;37.12;44.23;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:49:42;40.92;37.12;47.06;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:52:08;40.94;36.45;45.11;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:54:34;41.29;37.70;44.15;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:56:59;41.01;37.70;43.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T01:59:38;40.80;36.69;43.14;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:02:09;44.52;37.12;61.62;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:04:36;41.52;37.70;49.74;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:07:03;45.59;37.70;60.54;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:09:30;41.89;38.21;45.99;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:11:56;45.66;37.88;62.93;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:14:22;46.16;38.21;63.63;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:16:48;47.10;38.05;67.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:19:14;46.66;38.05;61.05;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:21:40;44.22;37.52;54.00;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:24:06;41.98;38.21;45.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:26:31;47.50;37.70;67.17;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:28:57;42.47;36.69;54.74;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:31:22;43.36;38.32;60.69;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:33:48;47.47;38.81;62.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:36:14;48.04;38.67;64.20;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:38:42;47.98;38.95;63.53;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:41:14;42.73;37.88;55.69;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:43:43;46.02;38.37;64.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:46:08;41.58;38.95;51.03;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:48:33;47.32;39.21;61.27;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:50:58;49.74;39.34;68.14;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:53:24;44.30;39.08;61.07;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:55:49;47.84;40.53;64.47;;
57439;Laerm;43282;47.188;8.896;2023-06-22T02:58:14;49.95;40.43;68.41;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:00:39;53.45;42.00;67.12;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:03:05;56.03;41.82;70.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:05:30;55.16;43.29;67.50;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:07:57;57.39;43.09;70.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:10:23;56.24;44.23;67.61;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:12:48;57.93;45.30;69.89;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:15:13;59.51;45.42;75.85;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:17:39;53.55;43.24;67.84;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:20:05;53.13;42.65;69.36;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:22:35;56.66;41.89;68.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:25:01;54.68;43.24;67.29;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:27:26;51.32;42.82;67.26;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:29:51;52.90;42.59;67.13;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:32:17;52.53;43.29;70.69;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:34:42;53.52;42.47;64.06;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:37:12;52.70;41.68;67.00;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:39:38;54.46;42.53;67.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:42:03;54.31;42.98;66.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:44:28;53.60;43.24;64.62;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:46:57;53.58;44.69;75.70;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:49:23;54.11;43.99;69.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:51:48;54.03;43.72;65.76;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:54:15;53.68;43.05;67.07;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:56:40;55.43;43.58;68.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T03:59:05;54.58;42.76;67.28;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:01:31;54.30;43.19;67.31;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:03:56;57.21;44.11;69.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:06:24;53.02;43.24;67.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:08:50;53.99;42.47;70.99;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:11:16;56.73;42.88;69.84;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:13:42;54.03;43.63;69.82;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:16:07;57.77;43.54;71.31;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:18:32;58.14;44.07;71.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:20:58;56.89;45.89;76.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:23:23;57.72;48.12;67.05;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:25:48;54.85;46.15;68.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:28:13;55.62;45.17;69.93;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:30:39;56.10;43.49;68.11;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:33:14;55.33;45.30;66.72;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:35:40;58.48;48.57;66.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:38:08;56.83;47.38;68.06;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:40:34;58.88;45.30;73.65;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:42:59;59.01;47.44;73.18;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:45:27;59.39;45.75;75.32;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:47:52;58.13;44.83;70.60;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:50:18;60.78;44.39;76.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:52:46;56.93;43.72;71.36;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:55:11;57.44;44.03;70.28;;
57439;Laerm;43282;47.188;8.896;2023-06-22T04:57:36;54.61;42.76;65.74;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:00:04;56.12;43.39;68.59;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:02:48;57.36;43.39;69.39;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:05:13;58.26;44.07;72.08;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:07:42;56.64;42.71;68.05;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:10:11;55.86;44.23;66.96;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:12:40;54.15;43.58;64.59;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:15:06;57.43;44.23;75.23;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:17:32;54.77;42.22;65.98;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:19:58;54.73;43.39;67.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:22:23;56.49;43.63;67.02;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:24:48;55.30;43.58;66.22;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:27:14;64.20;45.73;89.41;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:29:39;59.12;42.16;86.48;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:32:04;59.03;43.63;75.53;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:34:30;54.02;43.29;65.16;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:36:56;55.87;45.30;65.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:39:23;54.54;43.14;69.84;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:41:49;54.37;43.39;70.77;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:44:14;57.31;44.07;69.42;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:46:40;56.46;44.31;68.25;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:49:09;58.96;43.29;71.84;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:51:35;61.87;43.39;79.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:54:00;56.29;43.54;71.21;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:56:25;56.94;42.29;74.12;;
57439;Laerm;43282;47.188;8.896;2023-06-22T05:58:51;57.97;43.19;68.76;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:01:16;53.89;42.29;68.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:03:41;57.00;42.41;70.81;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:06:07;57.40;42.47;73.22;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:08:32;58.52;41.38;71.51;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:10:57;58.82;44.43;75.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:13:23;55.28;42.82;71.45;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:15:48;59.09;43.14;74.66;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:18:16;58.81;43.34;74.94;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:20:41;56.37;44.03;67.38;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:23:07;57.34;44.15;71.82;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:25:32;54.34;44.23;64.43;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:27:57;57.46;43.24;71.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:30:22;58.18;43.34;73.09;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:32:48;59.63;44.19;80.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:35:15;60.91;42.98;76.74;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:37:44;56.00;43.68;70.39;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:40:10;53.67;42.93;67.26;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:42:40;54.22;42.71;66.97;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:45:10;55.16;43.39;71.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:47:35;55.22;43.14;69.13;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:50:00;55.19;43.29;70.33;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:52:26;58.28;43.24;71.97;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:54:51;54.92;43.86;65.09;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:57:17;55.31;43.24;69.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T06:59:43;54.74;43.54;65.27;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:02:08;59.01;43.29;75.11;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:04:33;55.80;42.22;74.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:07:00;55.72;43.29;76.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:09:26;56.39;42.93;67.29;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:11:51;61.64;42.03;76.81;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:14:17;59.13;43.86;75.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:16:42;56.46;45.66;68.66;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:19:07;67.74;44.80;84.48;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:21:32;56.97;42.98;73.09;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:23:57;54.76;43.68;68.05;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:26:23;57.10;44.35;71.37;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:28:48;55.44;43.86;67.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:31:15;52.09;43.19;67.37;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:33:40;55.94;43.68;70.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:36:05;56.05;43.86;74.30;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:38:33;56.04;44.35;72.02;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:40:58;57.77;46.30;72.63;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:43:23;58.95;47.28;74.31;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:45:49;58.21;46.07;74.54;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:48:19;56.12;45.42;67.90;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:50:44;57.63;47.00;70.46;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:53:10;58.11;46.40;70.75;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:55:35;57.80;48.84;71.01;;
57439;Laerm;43282;47.188;8.896;2023-06-22T07:58:00;59.85;48.26;75.92;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:00:25;57.36;48.13;70.51;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:02:51;57.00;45.23;80.43;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:05:16;59.40;46.59;77.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:07:42;57.19;47.38;69.96;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:10:12;57.72;47.44;71.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:12:40;57.83;48.21;73.59;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:15:06;59.64;47.12;71.97;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:17:32;59.31;48.42;72.45;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:19:57;62.98;49.00;75.10;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:22:23;57.82;48.91;70.03;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:24:48;58.57;48.71;70.17;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:27:13;59.06;47.63;73.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:29:40;63.38;47.63;82.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:32:07;57.65;46.54;79.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:34:33;53.08;43.68;66.42;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:36:58;62.19;44.58;76.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:39:23;54.03;42.76;73.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:41:49;53.86;42.09;64.15;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:44:17;57.56;44.65;83.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:46:42;54.50;44.23;70.94;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:49:07;61.16;46.57;76.08;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:51:34;56.49;43.09;69.38;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:53:59;59.97;44.35;78.45;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:56:25;58.39;45.83;72.01;;
57439;Laerm;43282;47.188;8.896;2023-06-22T08:58:50;54.02;44.11;63.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:01:15;52.71;42.82;64.91;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:03:41;56.92;44.11;70.74;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:06:08;55.86;43.58;75.20;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:08:34;55.23;44.80;70.53;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:11:00;56.57;43.93;71.34;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:13:41;57.03;47.57;67.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:16:06;58.50;46.07;72.94;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:18:32;57.38;47.10;73.36;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:20:57;56.44;48.29;68.38;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:23:22;57.29;45.45;73.37;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:25:47;57.60;47.20;68.22;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:28:13;56.14;47.24;67.93;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:30:39;56.77;47.55;72.66;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:33:04;58.32;46.95;79.20;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:35:29;55.42;46.15;69.93;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:37:54;56.62;44.90;69.55;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:40:20;61.62;48.08;80.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:42:45;58.14;47.28;71.26;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:45:10;58.39;47.54;74.86;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:47:36;59.59;43.94;74.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:50:01;58.44;45.57;69.20;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:52:27;55.98;45.33;67.37;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:54:52;57.49;45.88;72.90;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:57:17;56.17;44.19;67.66;;
57439;Laerm;43282;47.188;8.896;2023-06-22T09:59:42;59.58;45.33;73.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:02:08;56.85;45.42;69.46;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:04:33;56.07;45.07;65.53;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:06:59;58.15;45.20;72.33;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:09:24;54.62;44.69;68.79;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:11:50;58.17;45.75;79.26;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:14:15;58.06;45.33;68.50;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:16:40;55.13;44.03;76.69;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:19:06;54.93;43.04;67.19;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:21:31;54.83;43.49;71.28;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:23:57;54.42;44.83;70.70;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:26:23;54.06;43.37;69.60;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:28:49;55.40;44.51;74.20;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:31:15;52.86;42.93;64.49;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:33:41;55.48;43.19;67.53;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:36:08;54.25;42.88;65.92;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:38:34;54.12;43.44;70.97;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:40:59;55.57;44.03;68.77;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:43:25;54.09;43.34;65.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:45:50;56.08;43.49;68.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:48:15;57.77;46.07;66.64;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:50:40;55.56;46.07;63.70;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:53:06;56.91;47.14;70.89;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:55:31;57.10;44.83;67.23;;
57439;Laerm;43282;47.188;8.896;2023-06-22T10:57:56;57.87;44.58;66.57;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:00:22;57.59;46.93;71.36;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:02:47;54.96;45.97;68.28;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:05:12;56.60;44.43;70.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:07:41;56.17;44.27;70.52;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:10:06;58.10;45.04;81.21;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:12:32;57.23;45.54;71.49;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:14:57;59.08;45.63;77.91;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:17:22;61.45;45.33;77.13;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:19:47;62.88;47.34;76.73;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:22:13;60.91;47.06;82.05;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:24:38;56.01;45.23;67.65;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:27:03;57.90;44.80;73.78;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:29:29;55.19;43.68;67.26;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:31:54;57.92;44.97;76.67;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:34:19;56.26;44.43;66.96;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:36:44;57.70;44.51;74.37;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:39:10;57.21;44.19;71.24;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:41:36;56.97;44.87;73.22;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:44:01;57.29;44.76;68.91;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:46:26;57.21;43.68;69.62;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:48:52;56.34;43.90;70.90;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:51:17;55.46;43.99;69.70;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:53:42;52.73;43.49;65.93;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:56:07;60.43;45.48;75.33;;
57439;Laerm;43282;47.188;8.896;2023-06-22T11:58:33;54.94;43.86;77.58;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:00:58;56.00;42.82;69.22;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:03:23;57.29;44.03;68.23;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:05:49;54.76;41.68;63.72;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:08:14;55.79;42.03;68.79;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:10:40;55.60;42.16;74.13;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:13:05;53.48;42.98;70.38;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:15:30;55.91;43.77;69.29;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:17:55;56.88;44.31;70.87;;
57439;Laerm;43282;47.188;8.896;2023-06-22T12:20:21;54.53;43.63;64.59;;
