sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:00:12;6.15;;;5.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:05:15;6.05;;;5.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:10:20;6.07;;;5.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:15:24;6.63;;;5.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:20:28;10.20;;;5.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:25:37;6.70;;;5.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:30:42;6.50;;;5.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:35:45;6.22;;;5.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:40:50;6.68;;;5.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:45:55;6.40;;;5.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:50:59;9.27;;;6.85;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T00:56:04;8.27;;;6.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:01:11;10.27;;;7.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:06:29;11.73;;;8.18;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:11:44;8.45;;;6.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:16:51;7.38;;;5.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:21:57;6.38;;;5.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:27:09;6.55;;;5.85;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:32:25;7.45;;;5.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:37:32;7.75;;;6.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:42:37;8.13;;;6.18;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:47:43;6.60;;;5.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:52:47;6.53;;;5.43;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T01:57:50;7.28;;;6.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:02:56;7.40;;;5.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:08:05;10.05;;;5.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:13:11;5.63;;;5.07;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:18:18;5.50;;;4.93;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:23:22;7.45;;;5.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:28:26;6.85;;;4.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:33:31;5.97;;;5.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:38:35;6.80;;;5.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:43:38;6.38;;;5.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:48:43;6.03;;;5.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:53:48;7.45;;;5.53;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T02:58:55;5.28;;;4.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:04:09;7.15;;;5.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:09:12;7.28;;;5.85;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:14:16;7.00;;;4.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:19:21;6.53;;;5.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:24:24;6.50;;;5.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:29:31;12.43;;;5.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:34:36;10.93;;;5.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:39:40;6.65;;;5.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:44:44;6.63;;;5.07;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:49:48;5.88;;;5.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T03:54:56;8.17;;;5.23;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:00:00;7.40;;;5.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:05:14;6.95;;;5.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:10:19;7.63;;;5.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:15:23;8.32;;;6.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:20:28;7.25;;;5.68;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:25:32;6.95;;;5.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:30:35;6.28;;;5.03;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:35:49;7.47;;;5.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:40:53;5.97;;;5.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:45:56;6.65;;;5.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:51:08;7.28;;;5.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T04:56:12;7.80;;;5.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:01:17;8.57;;;6.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:06:22;8.73;;;6.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:11:32;7.72;;;6.07;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:16:36;8.00;;;6.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:21:41;8.35;;;6.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:26:45;8.63;;;6.35;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:31:49;10.02;;;6.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:36:54;8.27;;;6.43;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:42:00;7.15;;;6.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:47:03;8.07;;;7.20;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:52:08;7.20;;;6.07;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T05:57:12;8.98;;;7.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:02:15;7.05;;;6.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:07:21;6.75;;;5.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:12:24;6.32;;;5.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:17:28;5.93;;;5.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:22:33;8.45;;;5.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:27:36;6.43;;;5.53;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:32:40;7.47;;;5.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:37:47;9.38;;;5.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:42:52;7.13;;;6.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:47:56;5.97;;;5.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:53:01;6.28;;;4.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T06:58:05;8.35;;;5.07;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:03:10;9.43;;;5.63;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:08:15;6.60;;;5.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:13:18;7.25;;;4.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:18:22;7.63;;;4.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:23:29;6.28;;;4.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:28:33;8.68;;;4.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:33:39;4.82;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:38:43;6.60;;;4.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:43:48;7.32;;;4.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:48:52;4.38;;;3.97;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:53:59;3.97;;;3.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T07:59:02;4.78;;;3.58;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:04:06;9.02;;;4.85;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:09:12;5.35;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:14:15;7.72;;;3.92;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:19:19;8.00;;;4.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:24:24;6.57;;;4.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:29:27;6.70;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:34:31;4.82;;;4.32;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:39:36;5.13;;;3.72;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:44:40;5.60;;;3.83;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:49:44;5.63;;;4.18;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:54:49;5.47;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T08:59:53;5.70;;;3.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:05:03;5.50;;;4.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:10:08;7.80;;;4.68;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:15:12;8.20;;;5.03;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:20:19;5.97;;;3.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:25:25;5.70;;;4.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:30:28;7.05;;;4.43;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:35:32;8.32;;;4.93;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:40:37;6.43;;;4.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:45:42;5.60;;;3.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:50:46;5.97;;;4.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T09:55:51;6.70;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:00:54;5.22;;;4.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:06:07;6.50;;;4.55;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:11:15;6.88;;;4.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:16:29;5.80;;;4.20;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:21:34;6.55;;;4.32;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:26:41;4.93;;;4.38;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:31:45;5.97;;;4.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:36:54;7.63;;;4.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:42:05;6.07;;;3.83;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:47:11;7.40;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:52:15;9.63;;;4.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T10:57:23;7.03;;;4.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:02:31;8.93;;;4.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:07:39;5.10;;;3.53;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:12:47;7.30;;;4.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:17:57;5.80;;;3.95;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:23:01;5.82;;;3.92;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:28:06;6.75;;;3.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:33:09;5.80;;;3.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:38:13;5.65;;;3.72;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:43:18;8.30;;;4.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:48:21;6.57;;;4.03;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:53:25;5.25;;;3.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T11:58:31;7.25;;;4.18;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:03:35;6.57;;;4.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:08:38;9.50;;;4.18;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:13:43;6.05;;;3.85;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:18:47;6.05;;;3.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:23:51;9.25;;;3.92;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:28:55;7.05;;;3.53;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:33:59;6.55;;;3.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:39:02;7.45;;;3.58;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:44:07;8.45;;;4.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:49:11;9.50;;;4.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:54:14;7.32;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T12:59:19;8.27;;;4.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:04:23;5.72;;;3.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:09:28;9.48;;;4.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:14:33;7.20;;;3.72;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:19:37;10.18;;;4.30;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:24:40;7.22;;;4.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:29:45;6.80;;;4.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:34:49;10.02;;;4.15;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:39:52;6.55;;;3.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:44:59;7.45;;;3.83;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:50:03;9.68;;;4.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T13:55:07;8.73;;;4.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:00:13;8.05;;;4.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:05:19;9.27;;;4.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:10:22;9.38;;;4.15;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:15:27;6.60;;;4.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:20:31;7.15;;;4.57;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:25:35;7.57;;;4.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:30:39;8.00;;;5.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:35:43;8.73;;;4.95;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:40:47;9.32;;;5.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:45:56;9.20;;;4.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:50:59;11.60;;;3.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T14:56:03;7.97;;;3.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:01:08;9.98;;;3.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:06:12;7.97;;;3.20;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:11:16;6.70;;;3.33;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:16:20;5.65;;;2.58;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:21:24;5.35;;;2.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:26:28;7.03;;;2.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:31:33;5.28;;;2.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:36:37;8.80;;;3.35;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:41:40;9.40;;;3.22;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:46:46;6.68;;;2.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:51:51;7.45;;;3.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T15:56:54;7.15;;;2.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:01:59;11.23;;;3.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:07:03;5.25;;;2.35;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:12:07;8.05;;;2.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:17:13;7.25;;;2.58;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:22:16;9.13;;;2.92;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:27:19;9.10;;;2.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:32:24;4.97;;;2.30;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:37:28;7.50;;;2.30;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:42:32;7.63;;;3.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:47:37;6.65;;;2.33;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:52:41;6.47;;;2.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T16:57:45;4.78;;;2.13;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:02:52;7.13;;;2.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:08:01;7.50;;;2.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:13:06;6.55;;;2.63;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:18:11;8.65;;;2.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:23:15;7.13;;;2.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:28:19;7.57;;;2.72;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:33:26;7.50;;;2.45;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:38:30;5.32;;;2.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:43:42;6.07;;;2.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:48:48;6.47;;;2.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:53:52;9.82;;;2.95;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T17:59:00;9.32;;;3.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:04:06;5.55;;;2.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:09:11;6.03;;;2.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:14:16;6.50;;;3.03;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:19:22;6.68;;;2.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:24:26;6.65;;;2.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:29:31;6.03;;;2.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:34:36;13.38;;;3.78;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:39:42;5.50;;;2.28;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:44:51;13.43;;;2.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:50:05;7.70;;;3.35;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T18:55:11;4.03;;;1.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:00:15;5.43;;;2.20;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:10:42;7.68;;;1.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:15:46;6.72;;;1.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:20:52;6.18;;;2.65;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:26:02;3.85;;;1.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:31:09;2.63;;;1.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:36:15;8.20;;;2.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:41:22;3.15;;;1.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:46:26;7.15;;;1.77;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:51:32;5.65;;;1.95;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T19:56:36;5.68;;;1.98;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:01:39;5.53;;;1.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:12:08;2.95;;;1.75;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:17:14;4.25;;;2.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:22:19;8.85;;;2.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:27:23;4.78;;;2.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:32:28;5.28;;;2.15;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:37:36;7.03;;;2.53;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:42:39;5.13;;;1.95;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:47:43;2.70;;;1.42;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:52:48;2.53;;;1.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T20:57:53;1.80;;;0.80;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:02:57;3.60;;;0.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:08:03;1.67;;;0.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:13:07;1.48;;;0.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:18:11;1.00;;;0.47;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:23:16;1.63;;;0.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:28:20;1.83;;;0.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:33:24;1.67;;;0.77;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:38:28;4.32;;;0.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:43:32;1.02;;;0.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:48:38;1.08;;;0.60;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:53:43;2.88;;;0.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T21:58:46;1.58;;;0.90;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:03:50;0.88;;;0.70;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:08:55;0.95;;;0.77;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:13:58;1.00;;;0.82;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:19:02;1.67;;;1.05;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:24:07;2.35;;;1.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:29:10;1.60;;;0.88;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:34:14;1.55;;;1.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:39:29;2.03;;;1.20;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:44:35;3.10;;;1.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:49:38;3.90;;;1.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:54:45;1.40;;;1.23;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T22:59:48;3.40;;;1.27;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:04:55;2.17;;;1.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:10:00;1.70;;;1.00;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:15:04;1.63;;;1.17;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:20:09;1.55;;;1.30;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:25:18;5.72;;;1.50;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:30:22;3.05;;;1.15;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:35:28;1.50;;;1.40;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:40:33;2.60;;;1.83;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:45:38;3.38;;;2.25;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:50:42;2.35;;;2.10;;
27285;SDS011;31796;48.88823665;9.11878944;2023-06-22T23:55:47;2.58;;;2.28;;
