sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-06-22T00:00:57;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.19;43.22;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T00:03:23;7.42;7.42;7.42;7.01;56.02;56.00;55.98;55.83;49.04;0.48
65988;SPS30;53592;51.402;6.054;2023-06-22T00:05:50;7.07;7.07;7.07;6.69;53.41;53.39;53.37;53.22;46.76;0.48
65988;SPS30;53592;51.402;6.054;2023-06-22T00:08:17;7.62;7.62;7.62;7.21;57.58;57.56;57.54;57.38;50.41;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T00:10:44;7.83;7.83;7.83;7.40;59.12;59.10;59.08;58.92;51.75;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T00:13:10;7.93;7.92;7.91;7.46;59.59;59.57;59.54;59.37;52.13;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T00:15:37;8.45;8.45;8.45;7.99;63.81;63.80;63.77;63.60;55.87;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T00:18:08;9.16;9.16;9.16;8.66;69.17;69.15;69.12;68.94;60.56;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T00:20:34;8.91;8.90;8.90;8.40;67.11;67.09;67.06;66.87;58.73;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T00:23:03;8.90;8.89;8.88;8.38;66.92;66.90;66.87;66.67;58.54;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T00:25:34;8.94;8.94;8.93;8.45;67.46;67.44;67.41;67.22;59.05;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T00:28:01;8.78;8.78;8.78;8.30;66.28;66.26;66.23;66.05;58.03;0.48
65988;SPS30;53592;51.402;6.054;2023-06-22T00:30:27;8.84;8.84;8.84;8.36;66.76;66.74;66.71;66.53;58.45;0.48
65988;SPS30;53592;51.402;6.054;2023-06-22T00:32:52;9.20;9.18;9.13;8.56;68.39;68.37;68.33;68.07;59.71;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T00:35:19;9.54;9.52;9.41;8.76;69.98;69.96;69.90;69.57;60.93;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T00:37:44;9.55;9.55;9.53;9.00;71.86;71.84;71.80;71.59;62.87;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T00:40:10;10.06;10.06;10.04;9.47;75.64;75.62;75.59;75.36;66.17;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T00:42:37;9.77;9.76;9.70;9.10;72.66;72.64;72.60;72.32;63.43;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T00:45:03;9.90;9.90;9.90;9.35;74.71;74.69;74.66;74.45;65.40;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T00:47:30;10.07;10.05;9.94;9.28;74.17;74.14;74.08;73.76;64.63;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T00:49:55;10.04;10.03;9.99;9.39;75.01;74.99;74.94;74.69;65.54;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T00:52:24;10.82;10.80;10.71;10.02;80.08;80.05;79.99;79.66;69.84;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T00:54:54;10.02;10.01;9.99;9.43;75.31;75.29;75.26;75.03;65.88;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T00:57:21;10.05;10.04;10.04;9.48;75.72;75.70;75.67;75.45;66.27;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T00:59:48;9.70;9.70;9.70;9.18;73.28;73.26;73.23;73.03;64.15;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:02:14;10.40;10.40;10.40;9.83;78.52;78.50;78.47;78.26;68.74;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T01:04:39;10.64;10.64;10.64;10.05;80.30;80.28;80.25;80.02;70.29;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T01:12:34;11.58;11.58;11.58;10.95;87.47;87.45;87.41;87.17;76.58;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T01:15:10;11.46;11.45;11.43;10.78;86.06;86.04;86.00;85.73;75.27;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T01:17:46;11.84;11.81;11.68;10.88;86.96;86.93;86.86;86.46;75.74;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T01:20:15;12.13;12.11;12.02;11.26;89.98;89.96;89.90;89.54;78.52;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T01:22:56;11.88;11.88;11.88;11.23;89.70;89.68;89.64;89.39;78.53;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:30:40;11.79;11.79;11.79;11.15;89.03;89.01;88.97;88.73;77.94;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T01:33:07;11.93;11.93;11.93;11.27;90.04;90.01;89.98;89.73;78.82;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T01:35:37;11.92;11.92;11.92;11.28;90.05;90.02;89.98;89.74;78.83;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:38:04;12.04;12.03;12.03;11.37;90.77;90.74;90.70;90.45;79.44;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T01:40:32;11.86;11.86;11.84;11.18;89.27;89.25;89.21;88.94;78.11;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T01:43:02;12.12;12.11;12.08;11.39;90.94;90.92;90.87;90.58;79.52;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T01:45:29;12.62;12.62;12.62;11.93;95.31;95.28;95.24;94.98;83.43;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T01:47:55;12.93;12.93;12.93;12.22;97.63;97.60;97.56;97.29;85.47;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:50:21;12.74;12.74;12.74;12.05;96.20;96.17;96.13;95.87;84.22;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:52:47;12.51;12.51;12.50;11.81;94.34;94.32;94.28;94.01;82.57;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:55:12;11.92;11.92;11.92;11.27;90.03;90.01;89.97;89.73;78.82;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T01:57:38;12.37;12.37;12.37;11.69;93.38;93.36;93.32;93.06;81.74;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:00:10;12.75;12.75;12.75;12.05;96.24;96.21;96.17;95.91;84.24;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:02:44;12.58;12.58;12.55;11.84;94.53;94.51;94.46;94.17;82.68;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:05:22;13.04;13.04;13.03;12.32;98.40;98.38;98.33;98.06;86.14;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T02:07:56;12.54;12.54;12.54;11.85;94.64;94.61;94.57;94.31;82.84;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:10:30;12.85;12.83;12.78;12.02;95.98;95.95;95.90;95.57;83.86;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T02:12:57;13.44;13.39;13.16;12.19;97.37;97.33;97.23;96.69;84.58;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T02:15:25;12.94;12.92;12.85;12.08;96.46;96.43;96.37;96.03;84.25;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T02:17:51;12.87;12.86;12.82;12.08;96.51;96.49;96.44;96.13;84.39;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:20:17;12.44;12.44;12.44;11.76;93.95;93.92;93.88;93.63;82.25;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T02:22:43;13.08;13.07;13.03;12.27;98.03;98.00;97.95;97.63;85.70;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:25:08;12.91;12.88;12.77;11.95;95.47;95.44;95.37;94.97;83.26;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T02:27:34;13.03;13.02;12.95;12.17;97.18;97.15;97.09;96.75;84.88;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T02:30:00;12.55;12.55;12.55;11.87;94.80;94.77;94.73;94.48;82.99;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:32:25;12.78;12.78;12.78;12.08;96.50;96.47;96.43;96.17;84.48;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:34:51;12.36;12.36;12.36;11.68;93.28;93.25;93.21;92.95;81.65;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:37:17;13.20;13.19;13.17;12.44;99.33;99.30;99.26;98.97;86.91;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T02:39:42;12.85;12.85;12.85;12.15;97.00;96.98;96.94;96.67;84.92;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:42:08;13.26;13.26;13.26;12.54;100.12;100.10;100.06;99.78;87.66;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:44:35;13.26;13.25;13.25;12.53;100.08;100.05;100.01;99.73;87.61;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:47:01;13.11;13.11;13.11;12.39;98.96;98.93;98.89;98.62;86.63;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:49:27;13.70;13.70;13.69;12.95;103.40;103.37;103.32;103.04;90.51;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:51:53;14.00;14.00;14.00;13.24;105.72;105.69;105.65;105.36;92.55;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T02:54:18;13.84;13.84;13.84;13.09;104.51;104.48;104.44;104.15;91.50;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T02:56:44;13.50;13.50;13.50;12.77;101.95;101.93;101.88;101.61;89.26;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T02:59:10;13.97;13.96;13.90;13.08;104.48;104.45;104.39;104.04;91.30;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:01:36;13.71;13.71;13.71;12.96;103.52;103.50;103.45;103.17;90.63;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T03:04:14;13.53;13.52;13.47;12.67;101.20;101.17;101.11;100.77;88.44;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:06:40;13.62;13.59;13.43;12.52;100.03;100.00;99.92;99.45;87.12;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T03:09:06;13.91;13.90;13.85;13.04;104.18;104.15;104.10;103.75;91.07;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:11:32;13.91;13.90;13.86;13.05;104.26;104.23;104.18;103.84;91.15;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:13:59;14.27;14.23;14.01;13.00;103.87;103.84;103.74;103.19;90.31;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T03:16:25;13.54;13.53;13.48;12.68;101.31;101.28;101.22;100.88;88.54;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:18:51;13.92;13.91;13.88;13.09;104.54;104.51;104.46;104.13;91.43;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T03:21:18;13.40;13.40;13.40;12.67;101.20;101.18;101.13;100.86;88.60;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T03:23:44;13.98;13.97;13.94;13.14;104.97;104.94;104.88;104.56;91.80;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T03:26:09;14.36;14.35;14.29;13.44;107.34;107.31;107.25;106.89;93.80;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:28:35;14.82;14.80;14.68;13.74;109.80;109.76;109.69;109.24;95.78;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:31:03;13.89;13.89;13.87;13.09;104.52;104.49;104.44;104.13;91.44;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:33:29;14.39;14.39;14.39;13.61;108.67;108.64;108.59;108.30;95.13;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T03:35:55;14.39;14.39;14.39;13.61;108.68;108.66;108.61;108.31;95.15;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T03:38:20;14.95;14.95;14.93;14.11;112.66;112.63;112.58;112.26;98.59;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T03:40:46;14.36;14.36;14.36;13.57;108.40;108.37;108.32;108.03;94.89;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T03:43:11;14.07;14.06;14.04;13.25;105.85;105.82;105.77;105.46;92.61;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:45:37;14.29;14.29;14.25;13.43;107.27;107.24;107.19;106.85;93.80;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:48:02;14.39;14.38;14.37;13.57;108.41;108.38;108.33;108.02;94.87;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T03:50:28;14.61;14.60;14.59;13.77;110.02;109.98;109.93;109.62;96.27;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T03:52:55;14.96;14.91;14.65;13.56;108.32;108.28;108.17;107.56;94.08;0.55
65988;SPS30;53592;51.402;6.054;2023-06-22T03:55:21;15.06;15.05;15.02;14.16;113.10;113.06;113.01;112.66;98.91;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T03:57:46;14.38;14.37;14.31;13.48;107.63;107.60;107.54;107.18;94.07;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:00:12;14.31;14.30;14.28;13.47;107.60;107.57;107.52;107.20;94.13;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:02:38;14.95;14.92;14.76;13.77;110.03;110.00;109.91;109.41;95.86;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T04:05:04;15.33;15.30;15.18;14.20;113.47;113.43;113.35;112.89;98.97;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T04:07:30;15.10;15.10;15.10;14.28;114.06;114.02;113.98;113.67;99.85;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T04:09:56;15.30;15.27;15.11;14.11;112.71;112.67;112.59;112.09;98.21;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T04:12:21;14.74;14.73;14.69;13.83;110.50;110.47;110.41;110.05;96.60;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:14:47;13.99;13.98;13.96;13.16;105.13;105.10;105.05;104.73;91.96;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:17:12;14.71;14.70;14.70;13.89;110.93;110.90;110.85;110.54;97.10;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:19:39;15.22;15.19;15.07;14.11;112.70;112.66;112.59;112.13;98.31;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:22:05;14.64;14.64;14.62;13.81;110.32;110.29;110.24;109.92;96.54;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:24:32;14.45;14.45;14.45;13.66;109.11;109.08;109.03;108.74;95.52;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T04:26:58;14.85;14.84;14.79;13.92;111.16;111.13;111.07;110.70;97.16;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:29:25;15.55;15.51;15.32;14.27;114.00;113.96;113.87;113.32;99.25;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T04:31:54;15.44;15.38;15.09;13.94;111.36;111.32;111.20;110.54;96.65;0.55
65988;SPS30;53592;51.402;6.054;2023-06-22T04:34:21;14.88;14.88;14.88;14.07;112.39;112.36;112.31;112.00;98.39;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T04:36:46;15.12;15.12;15.10;14.27;113.96;113.93;113.88;113.55;99.73;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:39:12;15.25;15.23;15.13;14.19;113.38;113.34;113.27;112.85;98.98;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T04:41:38;14.46;14.45;14.43;13.62;108.75;108.72;108.67;108.34;95.14;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:44:17;14.96;14.95;14.95;14.13;112.81;112.78;112.73;112.42;98.74;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:49:25;15.39;15.39;15.38;14.54;116.12;116.09;116.04;115.72;101.64;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:52:16;15.75;15.75;15.72;14.84;118.51;118.48;118.43;118.07;103.68;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T04:54:43;15.98;15.96;15.84;14.85;118.61;118.57;118.50;118.03;103.51;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T04:57:20;16.13;16.13;16.13;15.25;121.79;121.75;121.70;121.37;106.62;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T04:59:55;15.58;15.57;15.53;14.63;116.86;116.82;116.76;116.39;102.17;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T05:02:21;15.93;15.93;15.90;15.01;119.86;119.83;119.77;119.41;104.86;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T05:04:47;15.70;15.69;15.69;14.82;118.40;118.36;118.31;117.98;103.63;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:07:16;16.07;16.06;15.99;15.04;120.17;120.13;120.06;119.66;105.01;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T05:09:41;16.18;16.17;16.16;15.26;121.90;121.87;121.81;121.46;106.68;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:12:07;15.96;15.96;15.95;15.07;120.35;120.32;120.27;119.93;105.33;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:14:33;16.43;16.42;16.36;15.40;122.99;122.95;122.89;122.48;107.50;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:16:58;16.55;16.54;16.50;15.55;124.19;124.16;124.09;123.70;108.60;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:19:24;15.57;15.57;15.57;14.72;117.55;117.52;117.47;117.15;102.91;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T05:21:50;15.60;15.60;15.60;14.75;117.78;117.74;117.69;117.37;103.10;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:24:16;16.07;16.06;16.02;15.10;120.61;120.57;120.51;120.14;105.47;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T05:26:41;16.02;16.01;16.00;15.12;120.72;120.69;120.63;120.29;105.65;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:29:07;16.95;16.91;16.72;15.59;124.52;124.48;124.38;123.81;108.46;0.54
65988;SPS30;53592;51.402;6.054;2023-06-22T05:31:33;16.64;16.63;16.55;15.55;124.23;124.20;124.12;123.69;108.53;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:33:58;16.42;16.42;16.39;15.47;123.58;123.55;123.49;123.12;108.12;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:36:25;17.14;17.13;17.11;16.16;129.03;128.99;128.93;128.55;112.90;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:38:50;17.38;17.35;17.21;16.10;128.63;128.59;128.50;127.97;112.19;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T05:41:17;17.52;17.52;17.52;16.56;132.28;132.25;132.19;131.83;115.81;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T05:43:43;16.87;16.85;16.74;15.69;125.36;125.32;125.24;124.76;109.41;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T05:46:08;16.24;16.23;16.20;15.28;122.01;121.97;121.91;121.54;106.71;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T05:48:34;16.38;16.37;16.33;15.40;123.01;122.98;122.92;122.54;107.59;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T05:50:59;17.04;17.01;16.87;15.78;126.09;126.05;125.96;125.44;109.97;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T05:53:25;17.05;17.04;16.99;16.00;127.81;127.78;127.71;127.30;111.74;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T05:55:50;17.35;17.35;17.35;16.40;131.00;130.97;130.91;130.56;114.69;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T05:58:16;16.21;16.20;16.20;15.32;122.35;122.31;122.26;121.93;107.11;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T06:00:42;16.50;16.49;16.49;15.59;124.47;124.44;124.39;124.04;108.96;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T06:03:08;16.61;16.60;16.56;15.62;124.76;124.72;124.66;124.27;109.11;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T06:05:35;16.56;16.55;16.53;15.60;124.57;124.53;124.47;124.10;108.98;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T06:08:02;16.06;16.06;16.06;15.19;121.28;121.25;121.20;120.87;106.18;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T06:10:32;16.97;16.96;16.86;15.84;126.53;126.49;126.41;125.96;110.50;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:12:59;16.65;16.63;16.55;15.56;124.27;124.23;124.16;123.72;108.56;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T06:15:27;16.92;16.92;16.91;15.99;127.72;127.69;127.63;127.28;111.81;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T06:17:53;16.11;16.11;16.11;15.24;121.68;121.64;121.59;121.26;106.52;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T06:20:20;16.48;16.47;16.43;15.50;123.82;123.78;123.72;123.34;108.30;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T06:22:48;16.27;16.26;16.18;15.20;121.43;121.39;121.32;120.89;106.07;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:25:14;16.47;16.46;16.41;15.46;123.47;123.44;123.37;122.98;107.95;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T06:27:48;16.06;16.04;15.97;15.01;119.91;119.88;119.81;119.39;104.77;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:30:16;16.59;16.57;16.49;15.50;123.77;123.73;123.66;123.22;108.11;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:32:43;15.85;15.84;15.79;14.87;118.76;118.73;118.67;118.28;103.83;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:35:10;16.12;16.11;16.05;15.12;120.77;120.73;120.67;120.28;105.58;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T06:40:12;16.48;16.48;16.48;15.59;124.47;124.44;124.38;124.05;108.97;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T06:45:10;16.55;16.55;16.54;15.63;124.86;124.83;124.78;124.43;109.30;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T06:52:33;16.44;16.44;16.44;15.55;124.19;124.15;124.10;123.77;108.72;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T07:05:02;17.03;17.03;17.03;16.10;128.58;128.54;128.49;128.14;112.56;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T07:07:29;16.60;16.60;16.60;15.69;125.28;125.25;125.19;124.85;109.66;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T07:09:55;16.53;16.53;16.50;15.58;124.40;124.37;124.31;123.94;108.84;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T07:22:17;16.92;16.91;16.82;15.81;126.28;126.24;126.16;125.72;110.31;0.53
65988;SPS30;53592;51.402;6.054;2023-06-22T07:34:48;16.20;16.20;16.19;15.30;122.18;122.15;122.09;121.75;106.93;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T07:37:14;16.15;16.15;16.15;15.28;122.00;121.97;121.92;121.58;106.81;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T07:44:41;16.41;16.41;16.39;15.48;123.67;123.64;123.58;123.23;108.23;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T07:47:07;16.64;16.64;16.64;15.74;125.69;125.66;125.61;125.26;110.04;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T07:52:00;15.69;15.68;15.66;14.79;118.13;118.10;118.05;117.71;103.37;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T07:54:27;16.35;16.34;16.32;15.41;123.05;123.02;122.96;122.60;107.66;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T07:56:52;15.92;15.92;15.92;15.06;120.27;120.24;120.19;119.86;105.29;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:01:45;16.47;16.46;16.44;15.52;123.94;123.91;123.85;123.48;108.44;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:04:14;15.94;15.94;15.94;15.08;120.42;120.39;120.34;120.01;105.43;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:06:40;16.07;16.07;16.07;15.20;121.39;121.36;121.30;120.98;106.27;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:09:06;15.33;15.33;15.33;14.50;115.76;115.73;115.68;115.37;101.35;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:11:32;15.57;15.57;15.57;14.72;117.60;117.56;117.51;117.20;102.95;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:13:57;15.20;15.20;15.20;14.38;114.82;114.79;114.74;114.43;100.52;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:16:23;15.25;15.25;15.24;14.41;115.10;115.07;115.02;114.70;100.76;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:18:49;15.01;15.01;15.01;14.19;113.32;113.29;113.25;112.94;99.21;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:21:14;14.95;14.95;14.95;14.13;112.87;112.84;112.79;112.48;98.81;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:23:40;15.08;15.08;15.07;14.25;113.81;113.78;113.73;113.41;99.63;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:26:06;14.59;14.58;14.55;13.72;109.61;109.58;109.53;109.19;95.88;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T08:28:31;15.04;15.04;15.04;14.21;113.48;113.45;113.40;113.09;99.33;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:30:57;14.35;14.35;14.34;13.55;108.25;108.22;108.17;107.87;94.74;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:33:23;14.30;14.29;14.25;13.44;107.32;107.29;107.23;106.90;93.85;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:35:54;14.00;14.00;13.99;13.23;105.65;105.62;105.58;105.29;92.49;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:38:20;14.11;14.11;14.09;13.31;106.33;106.31;106.26;105.95;93.06;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:40:45;14.55;14.53;14.46;13.59;108.55;108.51;108.45;108.06;94.81;0.52
65988;SPS30;53592;51.402;6.054;2023-06-22T08:43:11;14.42;14.42;14.42;13.63;108.86;108.83;108.78;108.49;95.30;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:45:37;14.48;14.48;14.48;13.69;109.34;109.31;109.26;108.96;95.72;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:48:02;14.22;14.22;14.19;13.38;106.87;106.84;106.79;106.46;93.47;0.51
65988;SPS30;53592;51.402;6.054;2023-06-22T08:50:28;14.23;14.23;14.23;13.46;107.46;107.43;107.39;107.10;94.08;0.49
65988;SPS30;53592;51.402;6.054;2023-06-22T08:52:53;16.59;16.59;16.59;15.69;125.29;125.25;125.20;124.86;109.68;0.50
65988;SPS30;53592;51.402;6.054;2023-06-22T08:55:19;20.29;20.28;20.27;19.14;152.88;152.84;152.77;152.34;133.79;0.51
