sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-06-22T00:00:58;41.88;36.81;69.16;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:03:26;40.68;36.99;46.76;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:05:52;41.24;36.10;50.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:08:19;41.84;36.09;48.03;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:10:46;41.64;36.94;45.38;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:13:13;42.16;38.85;47.52;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:15:41;42.01;39.18;46.34;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:18:07;40.56;36.65;48.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:20:33;43.56;38.15;50.38;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:23:02;40.39;36.49;50.37;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:25:33;43.71;37.69;51.52;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:27:59;43.35;39.10;53.50;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:30:24;43.27;37.86;50.55;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:32:52;42.33;37.09;48.60;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:35:17;42.41;36.87;49.71;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:37:43;40.11;35.93;43.48;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:40:11;41.99;37.49;48.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:42:38;42.88;36.32;56.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:45:07;48.17;37.68;64.40;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:47:35;41.32;37.34;52.70;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:50:02;47.43;38.28;63.63;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:52:29;48.78;43.23;68.42;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:54:59;49.29;43.28;66.65;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:57:27;47.46;43.81;63.72;;
72276;Laerm;61204;49.980;8.358;2023-06-22T00:59:53;51.24;44.70;63.04;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:02:19;54.44;50.99;59.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:04:45;56.36;53.46;59.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:10:17;58.50;57.19;60.98;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:12:52;57.13;50.87;59.67;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:15:27;50.95;45.89;55.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:17:57;52.59;47.22;63.35;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:20:26;56.09;52.66;66.81;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:26:17;57.90;55.77;59.57;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:28:54;57.78;56.23;59.07;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:31:27;57.43;55.39;59.89;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:33:59;57.62;56.24;61.08;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:36:27;58.75;57.22;60.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:38:53;59.65;58.67;60.55;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:41:20;60.24;59.13;62.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:43:48;60.46;59.61;61.20;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:46:14;60.76;60.02;61.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:48:40;60.95;59.79;62.29;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:51:06;61.02;59.89;61.86;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:53:32;61.04;60.29;61.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:55:57;60.82;59.86;61.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T01:58:27;60.76;59.76;64.60;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:01:10;60.48;59.77;61.58;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:03:43;60.46;59.69;64.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:06:17;60.49;59.62;63.45;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:08:57;60.68;59.79;64.39;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:11:26;60.77;59.79;64.16;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:13:55;60.71;59.75;64.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:16:25;60.68;59.82;61.71;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:18:51;60.88;59.95;62.44;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:21:18;60.78;59.91;62.26;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:23:44;61.48;59.58;71.49;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:26:13;60.76;59.81;64.75;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:28:39;60.68;59.55;64.91;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:31:04;60.41;59.21;64.34;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:33:32;65.47;58.89;96.14;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:35:57;60.84;58.48;73.90;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:38:25;60.13;57.82;72.31;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:40:51;59.63;57.74;69.29;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:43:17;59.23;57.29;68.47;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:45:42;58.72;56.75;66.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:48:10;58.88;56.01;70.75;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:50:35;61.71;55.36;79.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:53:03;57.46;54.59;68.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:55:29;56.63;51.99;72.48;;
72276;Laerm;61204;49.980;8.358;2023-06-22T02:57:57;55.52;49.58;68.47;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:00:22;55.22;48.24;68.64;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:02:49;56.77;46.95;71.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:05:15;57.33;47.18;71.45;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:07:46;67.08;46.56;92.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:10:15;53.07;46.06;71.97;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:12:42;56.31;46.59;78.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:15:11;51.82;46.17;64.05;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:17:38;54.54;45.67;78.46;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:20:08;55.65;47.65;71.23;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:22:41;54.60;46.93;71.72;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:25:08;52.59;46.16;63.48;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:27:42;54.32;48.10;71.64;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:30:10;61.46;47.55;82.40;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:32:36;55.91;48.11;78.95;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:35:02;60.20;48.82;70.62;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:37:28;60.97;49.32;71.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:39:54;55.49;48.53;70.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:42:20;54.79;49.32;67.23;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:44:46;58.31;49.61;68.47;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:47:14;57.10;49.84;67.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:49:39;56.03;48.54;71.58;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:52:05;59.50;48.83;70.07;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:54:31;58.29;48.72;68.46;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:56:59;54.74;48.56;66.18;;
72276;Laerm;61204;49.980;8.358;2023-06-22T03:59:27;54.54;48.79;68.16;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:01:55;55.41;49.87;68.54;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:04:23;61.99;49.87;75.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:06:48;58.72;51.45;71.63;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:09:14;64.94;51.49;76.05;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:11:39;58.28;50.13;75.14;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:14:05;55.67;48.00;76.91;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:16:30;54.36;49.23;65.07;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:18:58;54.46;49.36;62.26;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:21:23;59.42;49.07;69.34;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:23:49;52.25;48.06;62.31;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:26:14;60.89;49.15;71.94;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:28:40;58.52;49.07;69.26;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:31:06;53.74;49.05;60.80;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:33:32;58.32;50.48;67.17;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:35:58;55.41;50.94;65.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:38:26;63.94;49.82;76.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:40:52;62.59;51.52;74.36;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:43:19;54.78;51.05;62.28;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:45:47;55.29;51.06;61.90;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:48:19;62.27;51.23;74.34;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:50:45;59.67;51.74;73.22;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:53:10;60.54;51.40;71.39;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:55:38;56.94;49.36;78.28;;
72276;Laerm;61204;49.980;8.358;2023-06-22T04:58:07;65.00;50.58;74.92;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:00:33;61.53;51.63;70.82;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:03:01;58.29;50.06;71.31;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:05:29;55.87;50.65;69.95;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:08:00;60.00;50.86;73.78;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:10:26;57.68;50.11;69.17;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:12:52;57.61;49.40;67.62;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:15:17;55.33;49.70;63.09;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:17:44;64.60;50.59;77.65;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:20:12;58.57;49.35;70.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:22:39;64.50;48.58;78.72;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:25:08;54.51;47.91;62.91;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:27:34;58.09;47.29;69.58;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:29:59;58.90;47.67;71.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:32:27;63.22;48.05;77.89;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:34:52;59.69;47.09;73.97;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:37:18;62.33;48.76;73.00;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:39:43;62.92;48.35;77.68;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:42:09;63.62;48.66;78.24;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:44:34;63.96;51.60;75.50;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:46:59;58.61;49.51;69.50;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:49:27;60.21;49.64;71.51;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:51:58;62.42;49.11;74.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:54:23;64.08;50.15;83.96;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:56:49;57.46;48.75;70.74;;
72276;Laerm;61204;49.980;8.358;2023-06-22T05:59:14;61.49;49.15;72.51;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:01:39;54.63;47.08;70.20;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:04:06;61.56;48.44;72.96;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:06:34;60.76;47.63;72.51;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:09:00;59.82;47.85;70.46;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:11:26;62.98;47.67;76.24;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:13:51;59.50;48.64;71.44;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:16:17;59.04;47.20;70.38;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:18:45;59.85;47.18;70.26;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:21:10;57.63;46.93;73.11;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:23:35;56.31;46.50;70.28;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:26:01;57.78;45.87;72.58;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:28:29;59.65;46.97;71.06;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:30:54;60.95;48.29;73.24;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:33:19;52.83;46.61;62.40;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:35:46;53.56;45.43;65.60;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:38:13;58.88;48.13;69.88;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:40:39;53.25;46.57;63.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:43:04;53.30;46.19;63.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:45:32;59.77;47.69;72.96;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:48:00;54.69;47.43;62.70;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:50:28;58.81;45.70;73.39;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:52:53;52.43;45.93;65.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:55:19;57.99;46.19;70.02;;
72276;Laerm;61204;49.980;8.358;2023-06-22T06:57:45;63.68;47.03;76.23;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:00:14;63.49;47.11;75.33;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:02:43;58.88;46.64;70.13;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:05:11;58.20;47.42;71.60;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:07:39;60.61;45.85;74.77;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:10:07;60.18;46.04;76.96;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:12:33;57.72;47.68;71.06;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:15:07;56.05;47.14;70.56;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:17:34;56.46;44.43;70.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:20:00;58.21;46.46;71.20;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:22:25;61.30;46.25;75.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:24:51;59.88;46.22;72.08;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:27:17;62.52;47.22;75.28;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:29:44;62.37;46.05;76.23;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:32:12;55.74;46.23;67.21;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:34:37;58.02;47.11;71.55;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:37:04;58.62;46.04;73.45;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:39:30;55.27;46.77;67.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:41:55;64.83;47.69;77.99;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:44:21;60.11;46.10;74.62;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:46:49;62.78;45.82;79.09;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:49:14;59.29;45.94;74.42;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:51:40;57.34;45.82;71.93;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:54:05;61.76;47.62;74.99;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:56:30;58.79;45.20;75.01;;
72276;Laerm;61204;49.980;8.358;2023-06-22T07:58:56;60.72;46.11;77.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:01:23;59.33;45.92;68.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:03:49;56.31;45.84;67.95;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:06:15;58.59;47.48;76.03;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:08:41;57.57;46.91;71.14;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:11:08;54.10;46.32;69.10;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:13:36;54.71;47.29;63.33;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:16:01;52.85;47.87;64.46;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:18:29;56.95;48.35;72.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:20:55;59.12;49.47;70.70;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:23:20;59.22;49.82;74.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:25:46;57.94;48.13;69.56;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:28:13;53.81;47.10;64.57;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:30:38;62.99;46.76;77.05;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:33:04;57.24;48.01;71.54;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:35:30;59.78;50.12;73.44;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:37:55;62.67;49.41;77.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:40:24;57.04;49.70;66.73;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:42:50;64.12;49.25;77.62;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:45:16;62.52;46.99;76.89;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:47:42;59.40;48.29;73.97;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:50:09;59.37;48.92;73.50;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:52:36;58.37;48.57;71.49;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:55:03;61.12;48.17;74.65;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:57:28;58.49;48.79;71.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T08:59:56;52.21;46.59;61.55;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:02:27;57.72;47.10;71.44;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:04:57;59.05;49.00;74.41;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:07:23;54.20;48.78;65.57;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:09:52;60.19;48.64;70.75;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:12:19;57.79;49.92;70.59;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:14:47;61.63;48.76;74.99;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:17:15;57.24;49.25;71.98;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:19:41;51.90;45.07;62.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:22:06;59.47;45.30;71.43;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:24:32;54.74;48.03;67.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:26:58;57.40;49.09;67.85;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:29:26;56.97;47.59;71.39;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:31:52;56.07;47.41;67.93;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:34:21;59.69;49.80;74.19;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:36:48;57.43;48.46;68.11;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:39:14;59.51;49.01;73.03;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:41:40;59.63;49.57;72.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:44:05;61.87;49.70;73.38;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:46:31;60.94;49.72;73.69;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:48:56;54.93;48.95;64.28;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:51:22;54.51;49.15;67.46;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:53:52;56.32;50.01;72.18;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:56:19;59.28;50.28;72.74;;
72276;Laerm;61204;49.980;8.358;2023-06-22T09:58:46;59.59;49.63;74.01;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:01:13;59.53;49.20;71.00;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:03:41;53.64;49.59;62.63;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:06:08;55.52;49.98;65.52;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:08:35;57.99;49.67;70.42;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:11:01;60.34;49.69;73.82;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:13:26;58.49;49.29;70.98;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:15:52;58.72;49.74;70.65;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:18:18;53.24;46.97;68.51;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:20:48;59.65;49.77;73.10;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:23:16;57.95;51.18;68.86;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:25:41;59.52;49.76;73.95;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:28:07;60.73;51.23;73.61;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:30:32;58.44;47.87;72.08;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:33:00;54.91;49.08;67.09;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:35:25;55.47;48.51;67.64;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:37:54;60.03;48.68;72.50;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:40:22;58.52;47.58;73.32;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:42:48;55.13;49.05;68.12;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:45:15;54.30;48.78;69.45;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:47:41;57.22;48.47;74.24;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:50:08;60.34;49.28;78.41;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:52:33;60.69;49.04;75.96;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:54:59;53.45;48.48;68.16;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:57:24;60.65;48.20;80.02;;
72276;Laerm;61204;49.980;8.358;2023-06-22T10:59:50;60.55;49.18;73.63;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:02:18;60.70;50.21;73.47;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:04:43;58.01;51.73;67.76;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:07:09;57.48;49.07;75.88;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:09:35;63.81;49.47;78.47;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:12:00;60.88;49.76;76.93;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:14:26;60.89;49.24;72.57;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:16:52;54.92;48.79;64.27;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:19:18;65.26;51.03;76.65;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:21:44;57.87;49.52;73.32;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:24:09;59.70;50.44;73.32;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:26:35;57.06;49.80;70.01;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:29:02;64.11;51.74;77.72;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:31:31;58.26;50.45;71.02;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:33:59;56.08;51.00;66.78;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:36:26;64.30;50.33;77.08;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:38:51;62.64;49.93;76.43;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:41:17;57.39;50.20;70.04;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:43:42;54.98;49.12;68.00;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:46:08;54.06;47.82;64.48;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:48:33;53.59;48.38;62.79;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:50:59;60.18;48.69;75.53;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:53:26;55.23;49.42;67.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:55:52;54.53;49.20;63.80;;
72276;Laerm;61204;49.980;8.358;2023-06-22T11:58:21;55.16;48.40;64.81;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:00:48;61.48;49.20;79.25;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:03:13;53.78;49.89;61.29;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:05:40;59.34;48.42;75.63;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:08:08;53.90;49.31;62.66;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:10:34;56.59;48.95;73.49;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:12:59;59.80;49.33;75.37;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:15:26;61.18;49.49;74.24;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:17:52;54.31;47.31;64.68;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:20:18;54.11;47.66;66.07;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:22:44;55.63;49.99;65.77;;
72276;Laerm;61204;49.980;8.358;2023-06-22T12:25:10;64.13;49.93;80.73;;
