sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-22T00:02:22;6.12;6.12;6.12;5.78;46.16;46.15;46.14;45.96;38.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T00:04:47;6.02;6.02;6.01;5.67;45.29;45.28;45.27;45.09;38.19;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:07:13;6.00;5.98;5.95;5.59;44.67;44.66;44.64;44.43;37.60;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:09:38;5.82;5.81;5.78;5.44;43.44;43.43;43.42;43.22;36.58;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:12:04;6.12;6.11;6.09;5.73;45.78;45.77;45.76;45.55;38.56;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:14:30;5.70;5.69;5.68;5.35;42.72;42.71;42.70;42.52;36.00;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:16:55;6.16;6.14;6.12;5.75;45.93;45.92;45.90;45.69;38.66;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:19:22;6.29;6.28;6.26;5.90;47.10;47.09;47.08;46.87;39.68;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:21:48;6.62;6.62;6.61;6.24;49.83;49.82;49.81;49.60;42.02;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:24:18;6.30;6.29;6.26;5.88;46.95;46.94;46.92;46.70;39.51;0.51
79685;SPS30;69153;47.918;11.428;2023-06-22T00:26:44;6.25;6.24;6.23;5.88;46.92;46.91;46.90;46.70;39.55;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:29:10;5.89;5.89;5.88;5.55;44.27;44.26;44.25;44.07;37.32;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:31:35;6.44;6.43;6.41;6.04;48.23;48.22;48.20;47.99;40.63;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:34:00;6.32;6.31;6.29;5.93;47.34;47.33;47.31;47.11;39.88;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:36:26;6.31;6.30;6.27;5.90;47.12;47.11;47.09;46.88;39.67;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:38:51;6.44;6.43;6.40;6.02;48.09;48.08;48.07;47.85;40.50;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:41:17;6.20;6.19;6.16;5.78;46.19;46.18;46.16;45.94;38.87;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:43:43;6.50;6.49;6.47;6.09;48.65;48.65;48.63;48.42;40.99;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:46:08;6.07;6.06;6.05;5.71;45.58;45.57;45.56;45.37;38.42;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T00:48:34;6.29;6.28;6.27;5.91;47.18;47.17;47.16;46.96;39.77;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:51:02;6.59;6.59;6.58;6.22;49.63;49.62;49.61;49.41;41.86;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T00:53:28;6.46;6.45;6.44;6.07;48.50;48.49;48.48;48.28;40.89;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T00:55:53;6.09;6.08;6.05;5.70;45.49;45.48;45.47;45.27;38.32;0.50
79685;SPS30;69153;47.918;11.428;2023-06-22T00:58:21;6.14;6.14;6.13;5.80;46.29;46.29;46.28;46.10;39.05;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T01:00:47;6.22;6.22;6.21;5.87;46.84;46.83;46.82;46.64;39.51;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:03:13;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.58;40.32;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T01:05:41;6.29;6.28;6.27;5.92;47.30;47.29;47.28;47.09;39.88;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:08:16;6.10;6.09;6.08;5.73;45.76;45.76;45.75;45.55;38.57;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:16:25;5.94;5.94;5.93;5.61;44.80;44.79;44.78;44.61;37.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T01:18:54;6.21;6.21;6.20;5.86;46.75;46.74;46.73;46.54;39.42;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T01:21:25;6.25;6.24;6.22;5.86;46.78;46.78;46.76;46.56;39.42;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:26:43;6.17;6.16;6.14;5.79;46.24;46.23;46.22;46.02;38.96;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T01:29:36;6.05;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.45;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T01:32:04;6.17;6.16;6.16;5.81;46.40;46.39;46.38;46.19;39.12;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:34:32;6.35;6.34;6.32;5.95;47.53;47.52;47.51;47.30;40.04;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T01:36:59;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.28;39.22;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T01:39:27;6.23;6.23;6.22;5.88;46.92;46.91;46.90;46.71;39.57;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:41:55;6.56;6.56;6.55;6.18;49.35;49.34;49.33;49.13;41.61;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:44:22;6.94;6.93;6.91;6.52;52.02;52.01;51.99;51.77;43.83;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:46:50;6.85;6.84;6.82;6.42;51.24;51.24;51.22;50.99;43.16;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T01:49:17;7.11;7.11;7.10;6.71;53.56;53.56;53.54;53.33;45.18;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T01:51:43;7.32;7.31;7.30;6.89;54.98;54.97;54.95;54.72;46.35;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:54:08;7.56;7.55;7.52;7.08;56.53;56.52;56.50;56.25;47.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T01:56:34;7.21;7.21;7.21;6.81;54.38;54.37;54.36;54.15;45.87;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T01:59:05;7.78;7.78;7.77;7.34;58.60;58.59;58.58;58.35;49.42;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:04:27;7.85;7.84;7.83;7.40;59.06;59.05;59.04;58.80;49.81;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:07:01;8.07;8.06;8.04;7.59;60.61;60.60;60.58;60.33;51.09;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:09:35;8.28;8.28;8.27;7.82;62.40;62.39;62.37;62.13;52.63;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:12:04;8.69;8.68;8.65;8.16;65.12;65.11;65.09;64.81;54.87;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:14:33;8.52;8.51;8.49;8.00;63.87;63.86;63.84;63.57;53.82;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:17:00;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.64;54.77;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T02:19:26;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.32;56.20;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T02:21:52;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.82;54.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T02:24:17;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.58;58.11;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T02:26:43;9.22;9.20;9.18;8.65;69.04;69.03;69.01;68.71;58.17;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:29:10;9.33;9.32;9.30;8.77;70.01;70.00;69.98;69.69;59.01;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:31:36;9.45;9.44;9.43;8.90;71.04;71.02;71.01;70.71;59.89;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:34:01;9.07;9.05;9.03;8.51;67.96;67.95;67.93;67.64;57.27;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T02:36:26;9.60;9.59;9.57;9.03;72.11;72.10;72.08;71.78;60.78;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:38:55;9.37;9.36;9.36;8.84;70.61;70.60;70.58;70.30;59.56;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T02:41:26;9.27;9.24;9.20;8.64;69.01;69.00;68.97;68.65;58.08;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:43:51;9.49;9.46;9.40;8.83;70.51;70.49;70.47;70.12;59.32;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:46:17;9.24;9.22;9.18;8.64;68.99;68.98;68.96;68.65;58.10;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:48:42;9.14;9.12;9.07;8.52;68.06;68.04;68.02;67.70;57.28;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T02:51:09;9.38;9.38;9.37;8.85;70.69;70.68;70.66;70.38;59.62;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T02:53:34;9.14;9.14;9.14;8.64;68.98;68.97;68.96;68.70;58.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T02:56:01;9.24;9.24;9.24;8.73;69.73;69.72;69.71;69.44;58.84;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T02:58:30;9.23;9.22;9.20;8.68;69.32;69.31;69.29;69.00;58.44;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:01:03;9.22;9.20;9.17;8.63;68.94;68.93;68.91;68.60;58.07;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:03:29;8.90;8.89;8.88;8.38;66.90;66.89;66.87;66.59;56.40;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:05:55;9.17;9.14;9.09;8.54;68.18;68.17;68.14;67.81;57.37;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:08:20;8.93;8.91;8.86;8.32;66.46;66.45;66.43;66.11;55.93;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:10:46;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.40;55.41;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:13:11;8.78;8.76;8.74;8.23;65.70;65.69;65.67;65.38;55.35;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:15:37;8.90;8.88;8.86;8.35;66.66;66.65;66.64;66.35;56.18;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:18:02;8.73;8.71;8.67;8.15;65.10;65.09;65.07;64.77;54.81;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:20:28;8.50;8.50;8.50;8.03;64.13;64.12;64.11;63.86;54.11;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:22:58;8.64;8.63;8.61;8.12;64.82;64.80;64.79;64.51;54.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:25:24;9.05;9.03;8.99;8.46;67.52;67.51;67.48;67.17;56.85;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T03:27:49;9.16;9.14;9.11;8.57;68.46;68.45;68.43;68.12;57.66;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:30:15;8.39;8.36;8.32;7.81;62.37;62.35;62.33;62.03;52.48;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:32:40;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.27;54.45;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:35:06;8.53;8.53;8.52;8.05;64.27;64.26;64.24;63.99;54.20;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:37:32;8.68;8.67;8.65;8.17;65.20;65.19;65.18;64.91;54.97;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:39:57;9.03;9.01;8.97;8.45;67.45;67.43;67.41;67.11;56.80;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:42:22;8.86;8.85;8.83;8.32;66.44;66.43;66.41;66.13;55.99;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:44:48;8.37;8.35;8.31;7.81;62.39;62.38;62.36;62.07;52.53;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T03:47:13;8.86;8.84;8.80;8.27;66.07;66.05;66.03;65.73;55.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T03:49:39;8.98;8.97;8.95;8.44;67.36;67.35;67.33;67.05;56.77;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:52:04;8.86;8.86;8.85;8.37;66.85;66.84;66.82;66.57;56.40;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:54:30;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.09;51.76;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T03:56:57;8.92;8.92;8.92;8.43;67.28;67.27;67.25;66.99;56.75;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T03:59:23;8.92;8.91;8.90;8.40;67.04;67.02;67.01;66.73;56.51;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:01:49;8.35;8.35;8.35;7.89;62.99;62.98;62.97;62.73;53.15;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:04:15;8.88;8.88;8.88;8.40;67.03;67.02;67.01;66.75;56.56;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:06:42;8.81;8.81;8.81;8.34;66.55;66.54;66.53;66.27;56.15;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:09:07;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.42;57.13;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:11:33;8.84;8.82;8.80;8.29;66.21;66.19;66.18;65.89;55.78;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T04:13:58;9.40;9.39;9.39;8.87;70.82;70.81;70.80;70.52;59.74;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:16:24;8.90;8.89;8.88;8.39;66.98;66.97;66.96;66.69;56.49;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:18:49;8.69;8.69;8.68;8.20;65.45;65.44;65.42;65.16;55.20;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:21:15;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.20;56.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:23:40;8.77;8.77;8.77;8.29;66.20;66.19;66.18;65.93;55.86;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:26:05;9.18;9.18;9.17;8.67;69.24;69.23;69.21;68.94;58.41;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:28:31;9.08;9.06;9.03;8.50;67.86;67.85;67.83;67.52;57.15;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T04:31:00;8.54;8.53;8.50;8.01;63.92;63.91;63.89;63.61;53.85;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:33:27;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.01;56.78;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:35:54;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.05;56.81;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:38:22;8.98;8.98;8.97;8.49;67.75;67.74;67.73;67.47;57.16;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:40:48;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.77;54.04;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:43:13;8.76;8.76;8.76;8.29;66.15;66.14;66.13;65.87;55.81;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:45:38;8.81;8.81;8.80;8.32;66.40;66.39;66.38;66.11;56.01;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:48:04;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.21;56.95;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T04:50:30;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.79;55.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:52:56;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.70;59.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T04:55:21;9.07;9.06;9.04;8.52;68.03;68.01;68.00;67.70;57.33;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T04:57:47;8.94;8.93;8.92;8.41;67.18;67.17;67.15;66.87;56.63;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T05:00:19;9.08;9.08;9.08;8.58;68.52;68.51;68.49;68.23;57.81;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:02:45;9.32;9.31;9.30;8.78;70.11;70.10;70.08;69.79;59.11;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T05:05:12;8.82;8.82;8.81;8.32;66.45;66.44;66.42;66.16;56.04;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T05:07:41;9.39;9.39;9.38;8.86;70.76;70.75;70.73;70.45;59.68;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:10:08;9.48;9.48;9.47;8.94;71.39;71.38;71.36;71.08;60.21;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:12:37;8.98;8.98;8.97;8.47;67.65;67.64;67.63;67.36;57.06;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T05:15:04;9.45;9.43;9.39;8.84;70.59;70.58;70.55;70.23;59.44;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T05:17:30;9.14;9.14;9.14;8.64;68.96;68.95;68.93;68.67;58.18;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:20:16;9.13;9.13;9.13;8.64;68.96;68.95;68.94;68.67;58.19;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:22:43;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.75;54.86;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:25:09;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.65;55.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:27:36;9.73;9.73;9.73;9.20;73.42;73.41;73.40;73.12;61.95;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:30:07;9.08;9.08;9.08;8.59;68.58;68.57;68.56;68.29;57.87;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:32:34;9.44;9.44;9.44;8.93;71.30;71.29;71.28;71.00;60.16;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T05:35:03;9.35;9.35;9.34;8.83;70.46;70.45;70.43;70.15;59.43;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:37:29;9.08;9.07;9.05;8.53;68.12;68.10;68.09;67.80;57.41;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T05:39:56;9.81;9.78;9.70;9.09;72.59;72.58;72.55;72.17;61.02;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T05:42:23;9.61;9.61;9.61;9.09;72.56;72.55;72.54;72.26;61.23;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T05:44:51;9.84;9.84;9.84;9.30;74.28;74.27;74.26;73.97;62.68;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:47:24;9.44;9.44;9.44;8.93;71.26;71.25;71.24;70.96;60.13;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:49:49;9.39;9.39;9.39;8.88;70.86;70.85;70.83;70.56;59.79;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T05:52:15;9.25;9.25;9.25;8.75;69.86;69.84;69.83;69.56;58.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:54:40;9.26;9.26;9.26;8.76;69.91;69.90;69.89;69.62;58.99;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T05:57:06;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.51;60.59;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T05:59:32;9.53;9.52;9.51;8.97;71.61;71.60;71.58;71.28;60.37;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T06:01:57;9.84;9.84;9.84;9.31;74.29;74.28;74.27;73.98;62.69;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:04:23;9.58;9.58;9.58;9.05;72.29;72.28;72.27;71.99;61.00;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T06:06:49;9.19;9.19;9.19;8.69;69.37;69.36;69.35;69.08;58.53;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T06:09:14;9.46;9.46;9.46;8.94;71.36;71.35;71.34;71.06;60.21;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T06:11:40;9.63;9.63;9.63;9.10;72.65;72.64;72.63;72.34;61.29;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:14:05;9.57;9.57;9.57;9.05;72.26;72.25;72.24;71.96;60.97;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:16:31;9.82;9.82;9.80;9.26;73.91;73.90;73.88;73.58;62.33;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T06:18:57;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.44;59.69;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:21:23;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.16;57.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:23:49;9.05;9.05;9.04;8.54;68.20;68.19;68.17;67.90;57.52;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:26:14;9.23;9.23;9.23;8.73;69.68;69.67;69.66;69.39;58.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:28:42;9.00;9.00;9.00;8.51;67.96;67.95;67.94;67.68;57.35;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T06:31:08;8.89;8.89;8.89;8.41;67.12;67.11;67.10;66.84;56.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:33:34;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.20;56.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:36:00;8.79;8.77;8.75;8.24;65.80;65.79;65.77;65.49;55.44;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T06:38:28;8.94;8.94;8.94;8.45;67.47;67.46;67.45;67.19;56.93;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T06:40:56;8.82;8.82;8.82;8.35;66.63;66.62;66.60;66.35;56.22;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:43:23;8.91;8.91;8.91;8.42;67.19;67.18;67.17;66.90;56.68;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:45:49;8.90;8.89;8.88;8.39;66.98;66.97;66.95;66.69;56.49;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T06:48:15;8.96;8.95;8.94;8.44;67.37;67.36;67.34;67.07;56.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T06:50:40;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.24;55.28;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:53:06;8.69;8.69;8.68;8.21;65.56;65.55;65.54;65.29;55.32;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T06:55:31;8.60;8.59;8.58;8.10;64.64;64.63;64.62;64.35;54.50;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T06:57:58;8.66;8.65;8.65;8.17;65.19;65.18;65.17;64.91;54.98;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:00:24;8.83;8.82;8.80;8.30;66.27;66.26;66.25;65.97;55.87;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T07:02:51;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.34;54.52;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:05:16;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.01;55.09;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:07:42;8.91;8.91;8.91;8.43;67.27;67.25;67.24;66.98;56.76;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:10:08;8.72;8.71;8.68;8.18;65.32;65.31;65.29;65.01;55.04;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:12:34;8.73;8.73;8.71;8.22;65.62;65.61;65.60;65.32;55.32;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:15:03;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.65;55.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:17:31;8.97;8.97;8.97;8.49;67.74;67.73;67.72;67.46;57.16;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:19:56;8.77;8.77;8.77;8.29;66.20;66.19;66.18;65.92;55.86;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T07:22:22;8.51;8.51;8.51;8.05;64.25;64.24;64.23;63.98;54.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:24:47;8.54;8.54;8.54;8.08;64.48;64.47;64.46;64.21;54.41;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:27:14;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.50;53.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:29:41;8.40;8.40;8.38;7.91;63.18;63.17;63.16;62.90;53.27;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:32:08;8.96;8.94;8.90;8.38;66.90;66.88;66.86;66.56;56.33;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T07:34:33;8.64;8.64;8.63;8.16;65.11;65.10;65.09;64.83;54.92;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:36:59;8.63;8.62;8.59;8.10;64.68;64.67;64.65;64.37;54.50;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T07:39:24;8.82;8.81;8.80;8.31;66.34;66.33;66.31;66.04;55.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:41:51;8.96;8.96;8.96;8.47;67.62;67.61;67.60;67.34;57.06;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T07:44:18;8.91;8.91;8.91;8.43;67.27;67.26;67.24;66.98;56.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T07:46:43;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.41;54.58;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T07:49:09;8.38;8.37;8.37;7.91;63.12;63.11;63.10;62.85;53.24;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:51:34;9.22;9.21;9.20;8.68;69.32;69.31;69.29;69.01;58.45;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T07:54:00;9.41;9.41;9.41;8.90;71.02;71.01;71.00;70.72;59.93;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T07:56:25;9.12;9.12;9.12;8.62;68.82;68.81;68.80;68.54;58.07;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T07:58:51;8.88;8.88;8.88;8.39;66.99;66.98;66.97;66.71;56.52;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:01:17;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.17;55.22;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:03:44;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.13;56.03;0.46
