sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-06-22T00:00:12;95642.66;;;27.17
34310;BMP280;61664;48.112;11.662;2023-06-22T00:02:39;95618.97;;;27.12
34310;BMP280;61664;48.112;11.662;2023-06-22T00:05:06;95601.50;;;27.07
34310;BMP280;61664;48.112;11.662;2023-06-22T00:07:33;95603.34;;;27.05
34310;BMP280;61664;48.112;11.662;2023-06-22T00:10:00;95597.00;;;27.02
34310;BMP280;61664;48.112;11.662;2023-06-22T00:12:27;95602.69;;;26.97
34310;BMP280;61664;48.112;11.662;2023-06-22T00:14:54;95593.97;;;26.81
34310;BMP280;61664;48.112;11.662;2023-06-22T00:17:21;95613.16;;;26.81
34310;BMP280;61664;48.112;11.662;2023-06-22T00:19:48;95629.84;;;26.75
34310;BMP280;61664;48.112;11.662;2023-06-22T00:22:20;95621.03;;;26.67
34310;BMP280;61664;48.112;11.662;2023-06-22T00:24:56;95625.44;;;26.63
34310;BMP280;61664;48.112;11.662;2023-06-22T00:27:23;95624.56;;;26.60
34310;BMP280;61664;48.112;11.662;2023-06-22T00:29:50;95623.91;;;26.52
34310;BMP280;61664;48.112;11.662;2023-06-22T00:32:16;95617.22;;;26.45
34310;BMP280;61664;48.112;11.662;2023-06-22T00:34:44;95622.41;;;26.41
34310;BMP280;61664;48.112;11.662;2023-06-22T00:37:11;95614.59;;;26.38
34310;BMP280;61664;48.112;11.662;2023-06-22T00:39:37;95614.25;;;26.34
34310;BMP280;61664;48.112;11.662;2023-06-22T00:42:05;95598.63;;;26.27
34310;BMP280;61664;48.112;11.662;2023-06-22T00:44:32;95607.56;;;26.27
34310;BMP280;61664;48.112;11.662;2023-06-22T00:46:59;95620.28;;;26.32
34310;BMP280;61664;48.112;11.662;2023-06-22T00:49:27;95617.41;;;26.30
34310;BMP280;61664;48.112;11.662;2023-06-22T00:51:56;95605.38;;;26.26
34310;BMP280;61664;48.112;11.662;2023-06-22T00:54:24;95608.13;;;26.26
34310;BMP280;61664;48.112;11.662;2023-06-22T00:56:54;95608.69;;;26.24
34310;BMP280;61664;48.112;11.662;2023-06-22T00:59:23;95607.88;;;26.14
34310;BMP280;61664;48.112;11.662;2023-06-22T01:01:51;95603.28;;;26.17
34310;BMP280;61664;48.112;11.662;2023-06-22T01:04:17;95598.16;;;26.21
34310;BMP280;61664;48.112;11.662;2023-06-22T01:07:13;95595.25;;;26.19
34310;BMP280;61664;48.112;11.662;2023-06-22T01:09:58;95595.81;;;26.17
34310;BMP280;61664;48.112;11.662;2023-06-22T01:12:30;95589.78;;;26.19
34310;BMP280;61664;48.112;11.662;2023-06-22T01:15:14;95591.06;;;26.18
34310;BMP280;61664;48.112;11.662;2023-06-22T01:17:44;95590.19;;;26.15
34310;BMP280;61664;48.112;11.662;2023-06-22T01:20:13;95589.44;;;26.15
34310;BMP280;61664;48.112;11.662;2023-06-22T01:23:37;95581.47;;;26.09
34310;BMP280;61664;48.112;11.662;2023-06-22T01:26:28;95579.13;;;26.06
34310;BMP280;61664;48.112;11.662;2023-06-22T01:28:59;95580.66;;;25.99
34310;BMP280;61664;48.112;11.662;2023-06-22T01:31:28;95575.41;;;25.93
34310;BMP280;61664;48.112;11.662;2023-06-22T01:34:03;95576.00;;;25.92
34310;BMP280;61664;48.112;11.662;2023-06-22T01:36:32;95582.56;;;25.89
34310;BMP280;61664;48.112;11.662;2023-06-22T01:39:00;95569.69;;;25.82
34310;BMP280;61664;48.112;11.662;2023-06-22T01:41:33;95556.06;;;25.74
34310;BMP280;61664;48.112;11.662;2023-06-22T01:44:04;95568.47;;;25.75
34310;BMP280;61664;48.112;11.662;2023-06-22T01:46:34;95555.59;;;25.68
34310;BMP280;61664;48.112;11.662;2023-06-22T01:49:02;95552.19;;;25.60
34310;BMP280;61664;48.112;11.662;2023-06-22T01:51:29;95556.69;;;25.65
34310;BMP280;61664;48.112;11.662;2023-06-22T01:53:56;95548.31;;;25.63
34310;BMP280;61664;48.112;11.662;2023-06-22T01:56:24;95548.66;;;25.67
34310;BMP280;61664;48.112;11.662;2023-06-22T01:59:39;95551.78;;;25.64
34310;BMP280;61664;48.112;11.662;2023-06-22T02:02:11;95547.19;;;25.66
34310;BMP280;61664;48.112;11.662;2023-06-22T02:04:48;95542.84;;;25.63
34310;BMP280;61664;48.112;11.662;2023-06-22T02:07:18;95553.78;;;25.63
34310;BMP280;61664;48.112;11.662;2023-06-22T02:09:49;95553.53;;;25.51
34310;BMP280;61664;48.112;11.662;2023-06-22T02:12:21;95560.03;;;25.56
34310;BMP280;61664;48.112;11.662;2023-06-22T02:14:50;95552.41;;;25.54
34310;BMP280;61664;48.112;11.662;2023-06-22T02:17:18;95553.13;;;25.55
34310;BMP280;61664;48.112;11.662;2023-06-22T02:19:46;95542.66;;;25.44
34310;BMP280;61664;48.112;11.662;2023-06-22T02:22:13;95551.00;;;25.46
34310;BMP280;61664;48.112;11.662;2023-06-22T02:24:40;95561.03;;;25.51
34310;BMP280;61664;48.112;11.662;2023-06-22T02:27:07;95549.41;;;25.43
34310;BMP280;61664;48.112;11.662;2023-06-22T02:29:34;95557.94;;;25.47
34310;BMP280;61664;48.112;11.662;2023-06-22T02:32:01;95559.06;;;25.44
34310;BMP280;61664;48.112;11.662;2023-06-22T02:34:28;95568.53;;;25.43
34310;BMP280;61664;48.112;11.662;2023-06-22T02:36:55;95564.94;;;25.40
34310;BMP280;61664;48.112;11.662;2023-06-22T02:39:24;95569.53;;;25.38
34310;BMP280;61664;48.112;11.662;2023-06-22T02:41:55;95581.72;;;25.37
34310;BMP280;61664;48.112;11.662;2023-06-22T02:44:22;95572.31;;;25.23
34310;BMP280;61664;48.112;11.662;2023-06-22T02:46:49;95590.84;;;25.32
34310;BMP280;61664;48.112;11.662;2023-06-22T02:49:16;95595.06;;;25.33
34310;BMP280;61664;48.112;11.662;2023-06-22T02:51:46;95594.03;;;25.28
34310;BMP280;61664;48.112;11.662;2023-06-22T02:54:13;95600.38;;;25.31
34310;BMP280;61664;48.112;11.662;2023-06-22T02:56:40;95597.44;;;25.29
34310;BMP280;61664;48.112;11.662;2023-06-22T02:59:11;95597.44;;;25.29
34310;BMP280;61664;48.112;11.662;2023-06-22T03:01:38;95594.91;;;25.31
34310;BMP280;61664;48.112;11.662;2023-06-22T03:04:08;95589.44;;;25.31
34310;BMP280;61664;48.112;11.662;2023-06-22T03:06:36;95582.13;;;25.26
34310;BMP280;61664;48.112;11.662;2023-06-22T03:09:04;95577.66;;;25.21
34310;BMP280;61664;48.112;11.662;2023-06-22T03:11:33;95579.66;;;25.20
34310;BMP280;61664;48.112;11.662;2023-06-22T03:14:01;95580.75;;;25.17
34310;BMP280;61664;48.112;11.662;2023-06-22T03:16:28;95573.09;;;25.15
34310;BMP280;61664;48.112;11.662;2023-06-22T03:18:56;95574.22;;;25.12
34310;BMP280;61664;48.112;11.662;2023-06-22T03:21:23;95572.59;;;25.09
34310;BMP280;61664;48.112;11.662;2023-06-22T03:23:50;95579.00;;;25.04
34310;BMP280;61664;48.112;11.662;2023-06-22T03:26:18;95583.56;;;25.02
34310;BMP280;61664;48.112;11.662;2023-06-22T03:28:46;95578.09;;;25.02
34310;BMP280;61664;48.112;11.662;2023-06-22T03:31:13;95574.09;;;25.03
34310;BMP280;61664;48.112;11.662;2023-06-22T03:33:40;95569.50;;;25.05
34310;BMP280;61664;48.112;11.662;2023-06-22T03:36:07;95566.97;;;25.07
34310;BMP280;61664;48.112;11.662;2023-06-22T03:38:35;95573.88;;;25.08
34310;BMP280;61664;48.112;11.662;2023-06-22T03:41:02;95572.59;;;25.09
34310;BMP280;61664;48.112;11.662;2023-06-22T03:43:29;95569.88;;;25.09
34310;BMP280;61664;48.112;11.662;2023-06-22T03:45:56;95571.69;;;25.07
34310;BMP280;61664;48.112;11.662;2023-06-22T03:48:23;95577.53;;;25.11
34310;BMP280;61664;48.112;11.662;2023-06-22T03:50:50;95578.41;;;25.13
34310;BMP280;61664;48.112;11.662;2023-06-22T03:53:16;95583.88;;;25.13
34310;BMP280;61664;48.112;11.662;2023-06-22T03:55:52;95577.28;;;25.16
34310;BMP280;61664;48.112;11.662;2023-06-22T03:58:21;95579.66;;;25.20
34310;BMP280;61664;48.112;11.662;2023-06-22T04:00:52;95574.72;;;25.19
34310;BMP280;61664;48.112;11.662;2023-06-22T04:03:19;95580.53;;;25.23
34310;BMP280;61664;48.112;11.662;2023-06-22T04:05:47;95586.69;;;25.31
34310;BMP280;61664;48.112;11.662;2023-06-22T04:08:15;95580.66;;;25.32
34310;BMP280;61664;48.112;11.662;2023-06-22T04:10:42;95594.66;;;25.36
34310;BMP280;61664;48.112;11.662;2023-06-22T04:13:10;95598.47;;;25.41
34310;BMP280;61664;48.112;11.662;2023-06-22T04:15:36;95599.50;;;25.45
34310;BMP280;61664;48.112;11.662;2023-06-22T04:18:04;95589.50;;;25.48
34310;BMP280;61664;48.112;11.662;2023-06-22T04:20:31;95586.50;;;25.53
34310;BMP280;61664;48.112;11.662;2023-06-22T04:22:59;95585.38;;;25.56
34310;BMP280;61664;48.112;11.662;2023-06-22T04:25:26;95576.81;;;25.60
34310;BMP280;61664;48.112;11.662;2023-06-22T04:27:53;95580.75;;;25.67
34310;BMP280;61664;48.112;11.662;2023-06-22T04:30:20;95580.56;;;25.72
34310;BMP280;61664;48.112;11.662;2023-06-22T04:32:47;95585.78;;;25.78
34310;BMP280;61664;48.112;11.662;2023-06-22T04:35:26;95572.59;;;25.84
34310;BMP280;61664;48.112;11.662;2023-06-22T04:37:58;95577.81;;;25.89
34310;BMP280;61664;48.112;11.662;2023-06-22T04:40:25;95576.69;;;25.92
34310;BMP280;61664;48.112;11.662;2023-06-22T04:42:53;95577.38;;;26.00
34310;BMP280;61664;48.112;11.662;2023-06-22T04:45:20;95578.56;;;26.07
34310;BMP280;61664;48.112;11.662;2023-06-22T04:47:48;95580.34;;;26.12
34310;BMP280;61664;48.112;11.662;2023-06-22T04:50:16;95580.66;;;26.16
34310;BMP280;61664;48.112;11.662;2023-06-22T04:52:44;95580.44;;;26.22
34310;BMP280;61664;48.112;11.662;2023-06-22T04:55:12;95577.44;;;26.27
34310;BMP280;61664;48.112;11.662;2023-06-22T04:57:41;95568.66;;;26.29
34310;BMP280;61664;48.112;11.662;2023-06-22T05:00:12;95562.63;;;26.30
34310;BMP280;61664;48.112;11.662;2023-06-22T05:02:40;95577.50;;;26.37
34310;BMP280;61664;48.112;11.662;2023-06-22T05:05:08;95566.56;;;26.37
34310;BMP280;61664;48.112;11.662;2023-06-22T05:07:36;95568.19;;;26.40
34310;BMP280;61664;48.112;11.662;2023-06-22T05:10:04;95557.78;;;26.38
34310;BMP280;61664;48.112;11.662;2023-06-22T05:12:31;95553.94;;;26.41
34310;BMP280;61664;48.112;11.662;2023-06-22T05:14:58;95564.06;;;26.49
34310;BMP280;61664;48.112;11.662;2023-06-22T05:17:25;95555.28;;;26.50
34310;BMP280;61664;48.112;11.662;2023-06-22T05:19:53;95559.75;;;26.55
34310;BMP280;61664;48.112;11.662;2023-06-22T05:22:20;95551.72;;;26.57
34310;BMP280;61664;48.112;11.662;2023-06-22T05:24:47;95553.56;;;26.55
34310;BMP280;61664;48.112;11.662;2023-06-22T05:27:14;95553.72;;;26.57
34310;BMP280;61664;48.112;11.662;2023-06-22T05:29:41;95560.69;;;26.58
34310;BMP280;61664;48.112;11.662;2023-06-22T05:32:11;95566.22;;;26.67
34310;BMP280;61664;48.112;11.662;2023-06-22T05:34:38;95561.34;;;26.75
34310;BMP280;61664;48.112;11.662;2023-06-22T05:37:06;95561.09;;;26.81
34310;BMP280;61664;48.112;11.662;2023-06-22T05:39:32;95561.84;;;26.91
34310;BMP280;61664;48.112;11.662;2023-06-22T05:41:59;95550.16;;;26.90
34310;BMP280;61664;48.112;11.662;2023-06-22T05:44:26;95545.31;;;26.99
34310;BMP280;61664;48.112;11.662;2023-06-22T05:46:53;95542.38;;;26.97
34310;BMP280;61664;48.112;11.662;2023-06-22T05:49:20;95553.97;;;27.05
34310;BMP280;61664;48.112;11.662;2023-06-22T05:51:49;95555.44;;;27.06
34310;BMP280;61664;48.112;11.662;2023-06-22T05:54:16;95554.59;;;27.13
34310;BMP280;61664;48.112;11.662;2023-06-22T05:56:44;95554.34;;;27.18
34310;BMP280;61664;48.112;11.662;2023-06-22T05:59:11;95559.69;;;27.26
34310;BMP280;61664;48.112;11.662;2023-06-22T06:01:39;95549.44;;;27.26
34310;BMP280;61664;48.112;11.662;2023-06-22T06:04:07;95564.22;;;27.31
34310;BMP280;61664;48.112;11.662;2023-06-22T06:06:37;95571.00;;;27.30
34310;BMP280;61664;48.112;11.662;2023-06-22T06:09:04;95564.91;;;27.31
34310;BMP280;61664;48.112;11.662;2023-06-22T06:11:31;95558.44;;;27.27
34310;BMP280;61664;48.112;11.662;2023-06-22T06:13:58;95561.50;;;27.41
34310;BMP280;61664;48.112;11.662;2023-06-22T06:16:26;95557.34;;;27.49
34310;BMP280;61664;48.112;11.662;2023-06-22T06:18:52;95558.66;;;27.58
34310;BMP280;61664;48.112;11.662;2023-06-22T06:21:22;95547.09;;;27.69
34310;BMP280;61664;48.112;11.662;2023-06-22T06:23:49;95542.50;;;27.81
34310;BMP280;61664;48.112;11.662;2023-06-22T06:26:16;95549.44;;;27.92
34310;BMP280;61664;48.112;11.662;2023-06-22T06:28:44;95538.47;;;28.01
34310;BMP280;61664;48.112;11.662;2023-06-22T06:31:10;95529.78;;;28.05
34310;BMP280;61664;48.112;11.662;2023-06-22T06:33:38;95544.53;;;28.19
34310;BMP280;61664;48.112;11.662;2023-06-22T06:36:05;95539.03;;;28.29
34310;BMP280;61664;48.112;11.662;2023-06-22T06:38:35;95529.63;;;28.32
34310;BMP280;61664;48.112;11.662;2023-06-22T06:41:02;95527.00;;;28.43
34310;BMP280;61664;48.112;11.662;2023-06-22T06:43:28;95526.13;;;28.50
34310;BMP280;61664;48.112;11.662;2023-06-22T06:45:55;95534.34;;;28.60
34310;BMP280;61664;48.112;11.662;2023-06-22T06:48:22;95525.50;;;28.61
34310;BMP280;61664;48.112;11.662;2023-06-22T06:50:49;95527.06;;;28.74
34310;BMP280;61664;48.112;11.662;2023-06-22T06:53:18;95525.47;;;28.81
34310;BMP280;61664;48.112;11.662;2023-06-22T06:55:44;95532.88;;;28.78
34310;BMP280;61664;48.112;11.662;2023-06-22T06:58:12;95524.84;;;28.92
34310;BMP280;61664;48.112;11.662;2023-06-22T07:00:40;95519.88;;;29.00
34310;BMP280;61664;48.112;11.662;2023-06-22T07:03:07;95528.22;;;29.11
34310;BMP280;61664;48.112;11.662;2023-06-22T07:05:34;95537.03;;;29.20
34310;BMP280;61664;48.112;11.662;2023-06-22T07:08:02;95519.81;;;29.19
34310;BMP280;61664;48.112;11.662;2023-06-22T07:10:29;95536.25;;;29.29
34310;BMP280;61664;48.112;11.662;2023-06-22T07:12:57;95546.03;;;29.41
34310;BMP280;61664;48.112;11.662;2023-06-22T07:15:24;95525.84;;;29.48
34310;BMP280;61664;48.112;11.662;2023-06-22T07:17:51;95545.91;;;29.60
34310;BMP280;61664;48.112;11.662;2023-06-22T07:20:18;95526.81;;;29.74
34310;BMP280;61664;48.112;11.662;2023-06-22T07:22:46;95531.22;;;29.89
34310;BMP280;61664;48.112;11.662;2023-06-22T07:25:13;95522.38;;;30.02
34310;BMP280;61664;48.112;11.662;2023-06-22T07:28:07;95520.28;;;30.12
34310;BMP280;61664;48.112;11.662;2023-06-22T07:30:34;95526.22;;;30.30
34310;BMP280;61664;48.112;11.662;2023-06-22T07:33:02;95518.06;;;30.43
34310;BMP280;61664;48.112;11.662;2023-06-22T07:35:31;95524.56;;;30.60
34310;BMP280;61664;48.112;11.662;2023-06-22T07:37:59;95517.25;;;30.64
34310;BMP280;61664;48.112;11.662;2023-06-22T07:40:29;95507.31;;;30.71
34310;BMP280;61664;48.112;11.662;2023-06-22T07:42:57;95506.69;;;30.84
34310;BMP280;61664;48.112;11.662;2023-06-22T07:45:24;95497.69;;;30.95
34310;BMP280;61664;48.112;11.662;2023-06-22T07:47:51;95501.19;;;31.07
34310;BMP280;61664;48.112;11.662;2023-06-22T07:50:18;95493.63;;;31.19
34310;BMP280;61664;48.112;11.662;2023-06-22T07:52:45;95489.16;;;31.26
34310;BMP280;61664;48.112;11.662;2023-06-22T07:55:12;95489.13;;;31.37
34310;BMP280;61664;48.112;11.662;2023-06-22T07:57:39;95492.69;;;31.51
34310;BMP280;61664;48.112;11.662;2023-06-22T08:00:09;95499.59;;;31.64
34310;BMP280;61664;48.112;11.662;2023-06-22T08:02:44;95494.97;;;31.80
34310;BMP280;61664;48.112;11.662;2023-06-22T08:05:14;95500.69;;;31.96
34310;BMP280;61664;48.112;11.662;2023-06-22T08:07:49;95502.75;;;32.09
34310;BMP280;61664;48.112;11.662;2023-06-22T08:10:16;95500.75;;;32.23
34310;BMP280;61664;48.112;11.662;2023-06-22T08:12:43;95500.19;;;32.38
34310;BMP280;61664;48.112;11.662;2023-06-22T08:15:10;95497.44;;;32.52
34310;BMP280;61664;48.112;11.662;2023-06-22T08:17:39;95500.44;;;32.70
34310;BMP280;61664;48.112;11.662;2023-06-22T08:20:07;95501.97;;;32.86
34310;BMP280;61664;48.112;11.662;2023-06-22T08:22:40;95497.66;;;32.97
34310;BMP280;61664;48.112;11.662;2023-06-22T08:25:08;95490.78;;;33.12
34310;BMP280;61664;48.112;11.662;2023-06-22T08:27:35;95497.03;;;33.26
34310;BMP280;61664;48.112;11.662;2023-06-22T08:30:04;95493.59;;;33.41
34310;BMP280;61664;48.112;11.662;2023-06-22T08:32:31;95489.44;;;33.56
34310;BMP280;61664;48.112;11.662;2023-06-22T08:35:00;95490.91;;;33.72
34310;BMP280;61664;48.112;11.662;2023-06-22T08:37:28;95487.41;;;33.85
34310;BMP280;61664;48.112;11.662;2023-06-22T08:40:07;95487.59;;;34.05
34310;BMP280;61664;48.112;11.662;2023-06-22T08:42:36;95490.56;;;34.25
34310;BMP280;61664;48.112;11.662;2023-06-22T08:45:05;95480.72;;;34.37
34310;BMP280;61664;48.112;11.662;2023-06-22T08:47:32;95479.53;;;34.58
34310;BMP280;61664;48.112;11.662;2023-06-22T08:49:59;95484.97;;;34.72
34310;BMP280;61664;48.112;11.662;2023-06-22T08:52:28;95481.53;;;34.89
34310;BMP280;61664;48.112;11.662;2023-06-22T08:54:55;95474.53;;;35.21
34310;BMP280;61664;48.112;11.662;2023-06-22T08:57:22;95480.63;;;35.88
34310;BMP280;61664;48.112;11.662;2023-06-22T08:59:49;95475.81;;;36.67
34310;BMP280;61664;48.112;11.662;2023-06-22T09:02:19;95478.97;;;37.66
34310;BMP280;61664;48.112;11.662;2023-06-22T09:04:46;95479.91;;;38.50
34310;BMP280;61664;48.112;11.662;2023-06-22T09:07:14;95479.97;;;39.08
34310;BMP280;61664;48.112;11.662;2023-06-22T09:09:40;95478.66;;;39.74
34310;BMP280;61664;48.112;11.662;2023-06-22T09:12:08;95476.06;;;40.58
34310;BMP280;61664;48.112;11.662;2023-06-22T09:14:35;95456.00;;;41.15
34310;BMP280;61664;48.112;11.662;2023-06-22T09:17:02;95478.19;;;41.49
34310;BMP280;61664;48.112;11.662;2023-06-22T09:19:29;95470.63;;;41.62
34310;BMP280;61664;48.112;11.662;2023-06-22T09:21:56;95476.53;;;41.86
34310;BMP280;61664;48.112;11.662;2023-06-22T09:24:23;95460.69;;;42.15
34310;BMP280;61664;48.112;11.662;2023-06-22T09:26:50;95475.91;;;42.63
34310;BMP280;61664;48.112;11.662;2023-06-22T09:29:17;95472.03;;;43.09
34310;BMP280;61664;48.112;11.662;2023-06-22T09:31:44;95477.13;;;43.45
34310;BMP280;61664;48.112;11.662;2023-06-22T09:34:11;95466.09;;;43.91
34310;BMP280;61664;48.112;11.662;2023-06-22T09:36:38;95464.75;;;44.40
34310;BMP280;61664;48.112;11.662;2023-06-22T09:39:06;95459.81;;;44.87
34310;BMP280;61664;48.112;11.662;2023-06-22T09:41:33;95457.63;;;45.12
34310;BMP280;61664;48.112;11.662;2023-06-22T09:44:00;95454.06;;;45.23
34310;BMP280;61664;48.112;11.662;2023-06-22T09:46:27;95456.78;;;45.50
34310;BMP280;61664;48.112;11.662;2023-06-22T09:48:54;95456.03;;;45.59
34310;BMP280;61664;48.112;11.662;2023-06-22T09:51:22;95450.94;;;45.84
34310;BMP280;61664;48.112;11.662;2023-06-22T09:53:51;95448.53;;;46.27
34310;BMP280;61664;48.112;11.662;2023-06-22T09:56:18;95452.53;;;46.54
34310;BMP280;61664;48.112;11.662;2023-06-22T09:58:47;95446.03;;;46.69
34310;BMP280;61664;48.112;11.662;2023-06-22T10:01:14;95445.81;;;46.92
34310;BMP280;61664;48.112;11.662;2023-06-22T10:03:43;95434.75;;;47.30
34310;BMP280;61664;48.112;11.662;2023-06-22T10:06:11;95446.03;;;47.83
34310;BMP280;61664;48.112;11.662;2023-06-22T10:08:38;95438.34;;;48.20
34310;BMP280;61664;48.112;11.662;2023-06-22T10:11:06;95431.41;;;48.54
34310;BMP280;61664;48.112;11.662;2023-06-22T10:13:33;95438.66;;;48.82
34310;BMP280;61664;48.112;11.662;2023-06-22T10:16:00;95435.63;;;48.94
34310;BMP280;61664;48.112;11.662;2023-06-22T10:18:26;95426.66;;;49.16
34310;BMP280;61664;48.112;11.662;2023-06-22T10:20:53;95429.88;;;49.31
34310;BMP280;61664;48.112;11.662;2023-06-22T10:23:20;95428.72;;;49.50
34310;BMP280;61664;48.112;11.662;2023-06-22T10:25:48;95422.50;;;49.74
34310;BMP280;61664;48.112;11.662;2023-06-22T10:28:15;95416.03;;;50.07
34310;BMP280;61664;48.112;11.662;2023-06-22T10:30:43;95426.56;;;50.39
34310;BMP280;61664;48.112;11.662;2023-06-22T10:33:11;95423.13;;;50.61
34310;BMP280;61664;48.112;11.662;2023-06-22T10:35:39;95416.56;;;50.66
34310;BMP280;61664;48.112;11.662;2023-06-22T10:38:06;95421.63;;;50.64
34310;BMP280;61664;48.112;11.662;2023-06-22T10:40:33;95415.47;;;50.80
34310;BMP280;61664;48.112;11.662;2023-06-22T10:43:00;95416.13;;;51.07
34310;BMP280;61664;48.112;11.662;2023-06-22T10:45:28;95405.72;;;51.22
34310;BMP280;61664;48.112;11.662;2023-06-22T10:47:56;95401.34;;;51.25
34310;BMP280;61664;48.112;11.662;2023-06-22T10:50:23;95398.03;;;51.39
34310;BMP280;61664;48.112;11.662;2023-06-22T10:52:51;95397.34;;;51.62
34310;BMP280;61664;48.112;11.662;2023-06-22T10:55:18;95401.28;;;51.93
34310;BMP280;61664;48.112;11.662;2023-06-22T10:57:45;95391.00;;;52.23
34310;BMP280;61664;48.112;11.662;2023-06-22T11:00:15;95392.06;;;52.53
34310;BMP280;61664;48.112;11.662;2023-06-22T11:02:43;95384.69;;;52.78
34310;BMP280;61664;48.112;11.662;2023-06-22T11:05:11;95394.19;;;52.91
34310;BMP280;61664;48.112;11.662;2023-06-22T11:07:41;95391.72;;;52.81
34310;BMP280;61664;48.112;11.662;2023-06-22T11:10:09;95389.06;;;52.57
34310;BMP280;61664;48.112;11.662;2023-06-22T11:12:36;95378.66;;;52.28
34310;BMP280;61664;48.112;11.662;2023-06-22T11:15:03;95383.72;;;51.64
34310;BMP280;61664;48.112;11.662;2023-06-22T11:17:30;95381.31;;;50.82
34310;BMP280;61664;48.112;11.662;2023-06-22T11:19:57;95387.13;;;49.98
34310;BMP280;61664;48.112;11.662;2023-06-22T11:22:27;95390.34;;;49.23
34310;BMP280;61664;48.112;11.662;2023-06-22T11:24:53;95376.88;;;48.54
34310;BMP280;61664;48.112;11.662;2023-06-22T11:27:20;95386.28;;;48.01
34310;BMP280;61664;48.112;11.662;2023-06-22T11:29:47;95375.94;;;47.39
34310;BMP280;61664;48.112;11.662;2023-06-22T11:32:14;95383.00;;;46.85
34310;BMP280;61664;48.112;11.662;2023-06-22T11:34:41;95382.81;;;46.30
34310;BMP280;61664;48.112;11.662;2023-06-22T11:37:08;95383.25;;;45.80
34310;BMP280;61664;48.112;11.662;2023-06-22T11:39:34;95375.00;;;45.42
34310;BMP280;61664;48.112;11.662;2023-06-22T11:42:13;95368.81;;;45.09
34310;BMP280;61664;48.112;11.662;2023-06-22T11:44:40;95364.69;;;44.78
34310;BMP280;61664;48.112;11.662;2023-06-22T11:47:07;95364.06;;;44.47
34310;BMP280;61664;48.112;11.662;2023-06-22T11:49:33;95358.44;;;44.27
34310;BMP280;61664;48.112;11.662;2023-06-22T11:52:00;95354.22;;;44.10
34310;BMP280;61664;48.112;11.662;2023-06-22T11:54:27;95345.75;;;43.95
34310;BMP280;61664;48.112;11.662;2023-06-22T11:56:54;95350.69;;;43.83
34310;BMP280;61664;48.112;11.662;2023-06-22T11:59:21;95345.72;;;43.61
34310;BMP280;61664;48.112;11.662;2023-06-22T12:01:49;95347.78;;;43.51
34310;BMP280;61664;48.112;11.662;2023-06-22T12:04:17;95354.13;;;43.49
34310;BMP280;61664;48.112;11.662;2023-06-22T12:06:44;95347.09;;;43.52
34310;BMP280;61664;48.112;11.662;2023-06-22T12:09:12;95352.75;;;43.60
34310;BMP280;61664;48.112;11.662;2023-06-22T12:11:40;95341.50;;;43.68
34310;BMP280;61664;48.112;11.662;2023-06-22T12:14:07;95333.06;;;43.70
34310;BMP280;61664;48.112;11.662;2023-06-22T12:16:34;95332.38;;;43.66
34310;BMP280;61664;48.112;11.662;2023-06-22T12:19:01;95328.88;;;43.67
34310;BMP280;61664;48.112;11.662;2023-06-22T12:21:27;95331.66;;;43.63
34310;BMP280;61664;48.112;11.662;2023-06-22T12:23:55;95319.66;;;43.55
34310;BMP280;61664;48.112;11.662;2023-06-22T12:26:22;95326.69;;;43.46
34310;BMP280;61664;48.112;11.662;2023-06-22T12:28:49;95314.75;;;43.47
34310;BMP280;61664;48.112;11.662;2023-06-22T12:31:17;95318.28;;;43.54
34310;BMP280;61664;48.112;11.662;2023-06-22T12:33:44;95301.41;;;43.56
34310;BMP280;61664;48.112;11.662;2023-06-22T12:36:11;95304.91;;;43.52
34310;BMP280;61664;48.112;11.662;2023-06-22T12:38:38;95297.88;;;43.47
34310;BMP280;61664;48.112;11.662;2023-06-22T12:41:04;95304.91;;;43.44
34310;BMP280;61664;48.112;11.662;2023-06-22T12:43:31;95290.84;;;43.40
34310;BMP280;61664;48.112;11.662;2023-06-22T12:45:58;95292.22;;;43.33
34310;BMP280;61664;48.112;11.662;2023-06-22T12:48:26;95294.28;;;43.26
34310;BMP280;61664;48.112;11.662;2023-06-22T12:50:54;95291.50;;;43.20
34310;BMP280;61664;48.112;11.662;2023-06-22T12:53:21;95275.97;;;43.09
34310;BMP280;61664;48.112;11.662;2023-06-22T12:55:50;95291.47;;;43.10
34310;BMP280;61664;48.112;11.662;2023-06-22T12:58:17;95279.47;;;43.04
34310;BMP280;61664;48.112;11.662;2023-06-22T13:00:44;95292.81;;;43.01
34310;BMP280;61664;48.112;11.662;2023-06-22T13:03:11;95290.72;;;42.98
34310;BMP280;61664;48.112;11.662;2023-06-22T13:05:37;95292.06;;;42.97
34310;BMP280;61664;48.112;11.662;2023-06-22T13:08:05;95293.53;;;43.04
34310;BMP280;61664;48.112;11.662;2023-06-22T13:10:32;95295.66;;;43.11
34310;BMP280;61664;48.112;11.662;2023-06-22T13:12:59;95289.34;;;43.17
34310;BMP280;61664;48.112;11.662;2023-06-22T13:15:28;95285.16;;;43.20
34310;BMP280;61664;48.112;11.662;2023-06-22T13:17:56;95292.19;;;43.21
34310;BMP280;61664;48.112;11.662;2023-06-22T13:20:23;95289.38;;;43.23
