sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-06-22T00:01:36;48.66;44.39;59.85;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:03:44;46.68;43.83;50.98;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:05:52;46.95;44.04;49.42;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:07:58;46.72;44.79;48.58;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:10:05;46.65;44.48;48.88;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:12:10;46.42;44.35;48.65;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:14:15;46.46;43.73;49.06;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:16:20;46.80;44.58;48.74;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:18:25;46.84;44.80;49.05;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:20:32;46.72;44.30;48.99;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:22:42;47.17;44.57;49.95;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:24:47;46.70;44.65;48.98;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:29:31;48.20;44.87;61.56;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:31:36;46.61;44.32;53.92;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:33:41;46.60;44.52;51.54;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:35:46;47.03;44.97;50.49;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:37:58;47.03;44.81;53.96;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:40:07;46.84;44.50;48.86;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:42:14;46.78;44.40;50.12;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:44:19;47.01;44.66;50.09;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:46:26;50.84;45.30;67.91;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:48:32;46.85;44.54;49.98;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:50:40;46.57;44.60;48.84;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:52:45;47.09;44.05;51.43;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:54:54;47.18;44.31;50.55;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:57:04;46.94;44.47;49.71;;
77133;Laerm;26708;50.304;19.028;2023-06-22T00:59:13;47.35;44.60;52.01;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:01:20;51.07;44.27;66.42;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:03:26;46.52;44.22;49.49;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:05:32;46.71;44.50;49.75;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:07:54;46.80;44.91;49.03;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:12:45;46.63;44.22;52.03;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:15:03;46.99;44.51;52.68;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:17:15;46.76;44.56;48.88;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:19:41;48.71;44.63;61.47;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:21:51;58.01;44.48;79.77;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:24:15;47.13;44.57;54.78;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:26:36;47.08;44.75;51.02;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:28:50;46.96;44.93;49.54;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:30:59;47.00;44.93;49.66;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:33:12;47.03;44.78;51.22;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:35:21;46.98;44.58;49.57;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:37:28;46.80;44.47;48.83;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:39:35;46.90;44.52;49.89;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:44:42;49.34;44.40;65.20;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:46:50;47.04;44.66;51.33;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:48:56;47.33;45.14;52.82;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:51:02;47.95;44.17;60.48;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:53:08;50.49;44.55;66.07;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:55:13;48.47;44.49;53.64;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:57:18;47.43;45.00;52.51;;
77133;Laerm;26708;50.304;19.028;2023-06-22T01:59:34;48.45;45.05;54.16;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:01:56;46.69;44.40;53.94;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:04:11;46.65;44.55;49.59;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:06:29;47.18;44.67;51.87;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:08:46;49.66;45.21;60.58;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:10:55;52.63;44.21;65.94;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:13:07;47.14;44.60;50.70;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:15:14;47.53;45.01;51.91;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:17:26;47.53;44.80;51.06;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:19:41;47.04;44.64;50.84;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:21:46;49.41;44.40;62.25;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:23:51;46.96;44.24;53.39;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:25:57;47.55;44.89;51.64;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:28:02;47.11;44.43;49.56;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:30:08;48.66;44.57;61.89;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:32:15;46.86;44.09;50.79;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:34:24;51.27;44.32;63.34;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:36:29;54.37;45.14;73.05;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:38:37;47.08;44.93;51.29;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:40:41;47.15;44.68;54.24;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:42:46;46.93;44.07;51.18;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:44:52;47.20;44.81;50.24;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:46:58;47.37;45.04;51.38;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:49:04;47.30;44.77;61.38;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:51:14;47.61;44.35;53.35;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:53:20;47.42;44.51;53.25;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:55:25;47.60;44.90;57.86;;
77133;Laerm;26708;50.304;19.028;2023-06-22T02:57:38;47.30;44.71;51.65;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:00:03;52.14;44.80;65.44;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:03:17;48.59;44.36;66.58;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:06:10;47.61;44.80;52.55;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:08:31;47.22;44.71;52.67;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:10:41;46.94;44.52;51.21;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:12:48;51.14;44.86;68.13;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:15:16;50.23;44.59;66.34;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:17:23;47.10;44.78;49.83;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:19:32;47.47;44.88;54.93;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:21:40;47.68;44.83;53.67;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:23:47;50.67;44.56;64.97;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:25:52;47.34;44.92;55.97;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:27:58;50.55;44.70;66.53;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:30:05;52.07;45.34;68.18;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:32:15;52.70;44.72;69.68;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:34:24;47.59;44.94;69.33;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:36:55;47.59;44.95;52.72;;
77133;Laerm;26708;50.304;19.028;2023-06-22T03:39:40;48.20;45.47;54.31;;
77133;Laerm;26708;50.304;19.028;2023-06-22T04:09:09;53.61;45.56;69.20;;
77133;Laerm;26708;50.304;19.028;2023-06-22T04:38:13;55.02;45.81;69.15;;
77133;Laerm;26708;50.304;19.028;2023-06-22T04:46:42;53.27;45.72;66.44;;
77133;Laerm;26708;50.304;19.028;2023-06-22T04:54:40;57.26;45.48;68.95;;
77133;Laerm;26708;50.304;19.028;2023-06-22T06:15:09;50.29;45.67;61.18;;
77133;Laerm;26708;50.304;19.028;2023-06-22T06:29:11;55.20;46.90;67.36;;
77133;Laerm;26708;50.304;19.028;2023-06-22T06:47:10;57.18;47.04;69.03;;
77133;Laerm;26708;50.304;19.028;2023-06-22T06:49:40;57.17;46.67;69.35;;
77133;Laerm;26708;50.304;19.028;2023-06-22T07:23:20;57.21;46.17;77.81;;
77133;Laerm;26708;50.304;19.028;2023-06-22T09:00:26;56.96;48.02;66.86;;
77133;Laerm;26708;50.304;19.028;2023-06-22T10:07:54;55.91;46.57;68.78;;
77133;Laerm;26708;50.304;19.028;2023-06-22T10:29:23;56.51;46.30;69.37;;
77133;Laerm;26708;50.304;19.028;2023-06-22T11:10:54;57.15;45.67;70.49;;
77133;Laerm;26708;50.304;19.028;2023-06-22T12:03:18;55.49;45.41;66.91;;
77133;Laerm;26708;50.304;19.028;2023-06-22T12:08:35;63.56;47.30;85.23;;
77133;Laerm;26708;50.304;19.028;2023-06-22T12:22:51;54.27;43.50;65.80;;
77133;Laerm;26708;50.304;19.028;2023-06-22T12:49:59;56.68;43.63;69.11;;
77133;Laerm;26708;50.304;19.028;2023-06-22T13:03:25;54.87;43.04;67.31;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:12:19;67.96;46.12;91.55;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:20:23;57.32;45.51;69.76;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:22:36;56.36;45.13;68.76;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:25:17;54.62;45.37;67.77;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:27:25;57.88;46.48;74.57;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:35:14;53.37;46.26;65.02;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:37:21;54.67;46.99;66.71;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:39:26;54.79;46.63;66.62;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:44:26;55.29;46.00;67.03;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:46:30;55.39;46.34;65.76;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:48:36;53.08;45.54;66.19;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:50:52;58.01;46.06;73.74;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:52:58;56.08;45.82;75.22;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:57:44;54.23;46.38;67.94;;
77133;Laerm;26708;50.304;19.028;2023-06-22T15:59:53;54.05;46.12;66.03;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:01:58;55.02;46.63;69.10;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:04:04;55.78;45.71;68.84;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:06:09;54.38;46.64;67.95;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:08:28;54.17;45.79;69.98;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:10:50;56.97;45.80;76.21;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:32:28;56.84;45.79;71.50;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:34:33;56.21;46.43;68.13;;
77133;Laerm;26708;50.304;19.028;2023-06-22T16:36:49;59.13;46.65;73.18;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:33:24;53.62;45.67;66.83;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:35:53;54.89;45.20;69.67;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:52:54;53.41;45.44;70.12;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:55:03;56.16;45.49;74.97;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:57:18;54.99;45.79;69.20;;
77133;Laerm;26708;50.304;19.028;2023-06-22T17:59:37;56.65;45.63;69.38;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:01:47;79.24;46.03;93.46;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:04:45;69.86;51.92;84.22;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:07:41;54.09;45.55;65.84;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:10:19;54.70;45.13;71.90;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:19:26;59.34;45.72;87.19;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:21:50;55.24;46.11;75.17;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:23:56;48.74;45.54;67.10;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:26:06;48.86;45.65;61.67;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:28:14;53.43;45.84;69.13;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:30:27;82.45;55.63;97.98;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:32:39;60.15;46.70;78.49;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:34:45;54.94;45.96;68.50;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:36:57;53.12;45.97;67.39;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:39:08;63.09;45.63;88.71;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:41:55;55.87;45.94;72.10;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:44:02;53.61;46.33;66.56;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:46:36;54.02;46.06;66.71;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:48:41;51.16;46.26;66.24;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:50:46;53.02;45.29;67.32;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:53:02;57.24;46.34;71.54;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:55:13;53.79;46.19;67.09;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:57:26;52.88;46.08;72.77;;
77133;Laerm;26708;50.304;19.028;2023-06-22T18:59:49;50.48;45.47;72.40;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:02:00;50.25;45.46;60.80;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:04:15;49.03;45.45;56.41;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:06:56;54.39;45.39;67.46;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:09:14;62.83;44.96;85.63;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:11:27;49.27;45.55;61.07;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:13:46;51.41;45.51;67.05;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:15:58;56.33;45.58;75.40;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:18:16;53.05;45.30;66.93;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:20:32;52.37;45.06;72.87;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:22:53;49.36;45.13;61.01;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:25:18;50.50;45.11;64.40;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:27:30;54.40;44.98;71.90;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:29:38;50.05;45.16;69.85;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:31:48;49.72;44.97;66.55;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:34:16;50.28;45.62;74.05;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:45:54;52.38;45.26;65.11;;
77133;Laerm;26708;50.304;19.028;2023-06-22T19:48:27;48.92;45.50;58.97;;
77133;Laerm;26708;50.304;19.028;2023-06-22T20:00:35;49.99;45.49;63.04;;
