sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:00:59;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:03:27;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:05:54;15.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:08:21;15.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:10:47;15.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:13:14;15.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:15:42;15.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:18:10;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:20:37;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:23:06;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:25:36;15.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:28:03;15.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:30:31;15.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:32:59;15.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:35:26;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:37:56;15.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:40:32;15.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:42:59;15.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:45:26;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:47:56;15.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:50:25;15.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:52:55;15.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:55:24;15.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T00:57:53;15.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:00:24;15.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:02:52;15.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:05:21;14.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:11:09;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:16:33;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:19:17;14.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:21:49;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:24:23;15.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:27:18;14.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:29:56;14.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:32:33;14.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:35:04;14.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:37:32;14.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:40:01;14.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:42:30;14.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:44:59;14.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:47:26;14.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:49:56;14.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:52:22;14.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:54:49;14.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T01:57:16;14.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:00:04;14.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:02:38;14.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:05:08;14.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:07:46;14.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:10:16;14.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:12:46;14.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:15:13;14.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:17:40;14.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:20:13;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:22:40;14.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:25:07;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:27:34;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:30:00;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:32:27;14.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:34:54;14.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:37:21;14.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:39:52;14.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:42:18;14.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:44:47;14.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:47:15;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:49:42;14.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:52:11;13.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:54:38;13.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:57:05;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T02:59:31;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:02:00;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:04:27;13.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:06:54;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:09:20;13.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:11:47;13.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:14:14;13.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:16:40;13.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:19:07;13.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:21:34;13.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:24:01;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:26:28;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:28:54;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:31:22;13.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:33:50;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:36:18;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:38:50;13.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:41:17;13.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:43:44;13.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:46:10;13.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:48:38;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:51:04;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:53:31;13.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:55:58;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T03:58:24;13.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:00:52;13.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:03:19;13.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:05:47;13.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:08:15;13.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:10:42;13.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:13:09;13.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:15:36;13.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:18:03;14.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:20:31;14.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:22:58;14.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:25:25;14.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:27:52;14.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:30:18;14.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:32:45;14.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:35:12;14.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:37:39;15.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:40:07;15.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:42:34;15.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:45:03;15.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:47:30;15.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:49:57;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:52:24;15.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:54:51;15.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:57:23;16.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T04:59:58;16.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:02:28;16.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:04:58;16.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:07:25;16.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:09:52;16.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:12:19;16.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:14:45;16.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:17:12;17.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:19:41;17.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:22:15;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:24:43;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:27:10;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:29:37;17.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:32:04;17.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:34:31;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:36:58;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:39:27;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:41:54;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:44:21;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:46:47;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:49:15;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:51:42;17.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:54:09;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:56:36;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T05:59:04;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:01:31;18.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:04:02;18.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:06:31;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:08:58;18.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:11:26;19.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:13:53;19.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:16:19;19.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:18:46;19.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:21:15;19.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:23:41;19.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:26:08;19.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:28:35;19.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:31:02;19.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:33:29;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:35:55;19.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:38:22;19.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:40:49;20.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:43:16;20.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:45:44;20.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:48:11;20.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:50:37;20.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:53:04;20.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:55:32;20.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T06:58:02;20.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:00:30;20.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:02:57;20.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:05:24;20.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:07:51;20.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:10:17;20.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:12:44;20.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:15:11;20.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:17:39;20.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:20:10;20.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:22:42;20.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:25:09;20.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:27:38;21.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:30:09;21.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:32:37;21.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:35:04;21.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:37:31;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:39:59;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:42:27;21.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:44:54;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:47:21;21.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:49:51;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:52:21;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:54:48;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:57:14;21.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T07:59:41;21.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:02:08;21.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:04:36;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:07:03;21.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:09:32;22.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:11:59;22.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:14:26;22.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:16:53;22.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:19:20;22.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:21:47;22.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:24:14;22.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:26:40;22.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:29:07;22.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:31:33;22.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:34:01;22.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:36:28;22.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:38:56;22.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:41:27;22.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:43:54;22.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:46:22;22.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:48:51;22.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:51:17;22.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:53:44;23.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:56:11;23.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T08:58:38;23.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:01:05;23.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:03:31;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:05:59;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:08:26;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:10:53;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:13:19;23.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:15:46;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:18:14;23.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:20:40;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:23:07;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:25:34;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:28:00;24.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:30:27;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:32:54;24.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:35:21;24.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:37:48;24.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:40:14;24.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:42:43;24.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:45:10;24.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:47:37;24.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:50:05;24.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:52:32;24.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:55:01;24.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:57:30;24.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T09:59:56;24.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:02:23;24.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:04:50;24.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:07:18;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:09:44;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:12:11;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:14:38;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:17:05;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:19:33;23.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:22:00;23.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:24:26;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:26:53;23.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:29:20;23.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:31:47;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:34:13;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:36:40;23.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:39:07;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:41:35;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:44:01;23.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:46:28;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:48:55;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:51:23;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:53:50;23.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:56:18;23.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T10:58:46;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:01:12;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:03:59;23.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:06:26;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:08:53;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:11:32;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:13:59;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:16:25;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:18:52;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:21:19;23.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:23:45;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:26:12;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:28:39;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:31:05;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:33:51;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:36:18;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:38:45;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:41:12;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:43:39;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:46:06;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:48:33;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:50:59;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:53:27;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:55:54;24.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T11:58:22;24.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:00:49;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:03:19;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:05:46;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:08:13;23.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:10:40;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:13:07;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:15:34;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:18:01;23.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:20:28;23.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:22:55;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:25:24;23.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:27:51;23.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:30:18;23.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:32:45;23.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:35:11;23.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:37:42;23.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:40:10;23.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:42:37;22.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:45:04;22.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:47:31;22.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:49:58;23.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:52:25;22.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:54:52;22.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:57:21;22.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T12:59:48;22.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:02:15;22.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:04:42;22.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:07:10;22.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:09:49;22.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:12:20;22.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:14:48;22.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:17:15;22.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:19:41;22.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:22:30;22.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:24:58;22.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:27:25;22.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:29:53;22.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:32:19;22.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:34:46;22.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:37:13;22.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:39:39;21.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:42:06;21.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:44:33;21.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:47:00;21.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:49:27;21.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:51:55;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:54:22;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:56:51;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T13:59:18;21.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:01:47;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:04:13;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:06:40;21.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:09:07;21.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:11:33;21.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:14:00;21.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:16:27;21.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:18:53;21.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:21:24;21.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:23:50;21.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:26:17;21.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:28:46;21.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:31:19;21.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:33:47;21.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:36:15;21.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:38:42;20.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:41:09;20.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:43:44;20.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:46:11;20.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:48:38;20.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:51:04;20.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:53:31;20.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:55:58;20.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T14:58:31;20.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:01:00;20.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:03:27;20.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:05:55;20.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:08:22;20.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:10:51;20.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:13:18;20.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:15:47;20.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:18:14;20.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:20:42;20.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:23:14;19.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:25:40;19.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:28:08;19.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:30:35;19.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:33:01;19.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:35:28;19.81
